﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58835797,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 77
https://www.biodiversitylibrary.org/page/58836082,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 290
https://www.biodiversitylibrary.org/page/58835883,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/58835947,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 155
https://www.biodiversitylibrary.org/page/58835866,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/58835833,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 57
https://www.biodiversitylibrary.org/page/58835949,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 157
https://www.biodiversitylibrary.org/page/58836074,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 282
https://www.biodiversitylibrary.org/page/58835908,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 116
https://www.biodiversitylibrary.org/page/58836030,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 238
