﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336681,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 264
https://www.biodiversitylibrary.org/page/13336700,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 283
https://www.biodiversitylibrary.org/page/40500201,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.6 Page 24
https://www.biodiversitylibrary.org/page/41779684,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.13 Page 12
https://www.biodiversitylibrary.org/page/21297669,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 2
https://www.biodiversitylibrary.org/page/2161211,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 2
https://www.biodiversitylibrary.org/page/41467668,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905  ",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 532
https://www.biodiversitylibrary.org/page/19695299,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 168
https://www.biodiversitylibrary.org/page/2195334,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 168
https://www.biodiversitylibrary.org/page/16848679,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 168
