﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57492251,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/34186456,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 132
https://www.biodiversitylibrary.org/page/34186465,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 141
https://www.biodiversitylibrary.org/page/49518302,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 70
https://www.biodiversitylibrary.org/page/49518301,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 69
https://www.biodiversitylibrary.org/page/16352327,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.122 (1953-1955),English,Page 8
https://www.biodiversitylibrary.org/page/16352350,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.122 (1953-1955),English,Pl. 1
https://www.biodiversitylibrary.org/page/16352353,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.122 (1953-1955),English,Pl. 4
https://www.biodiversitylibrary.org/page/16352352,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.122 (1953-1955),English,Pl. 3
https://www.biodiversitylibrary.org/page/16352328,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",v.122 (1953-1955),English,Page 9
