﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40688153,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 110
https://www.biodiversitylibrary.org/page/31594542,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 536
https://www.biodiversitylibrary.org/page/49742647,Journal,"Palaeontology  ",London,Palaeontological Association,1974,"Palaeontological Association       ",v.17:pt.1-2 (1974:Apr.-Sept.),English,Page 180
https://www.biodiversitylibrary.org/page/49742648,Journal,"Palaeontology  ",London,Palaeontological Association,1974,"Palaeontological Association       ",v.17:pt.1-2 (1974:Apr.-Sept.),English,Page 181
https://www.biodiversitylibrary.org/page/49742651,Journal,"Palaeontology  ",London,Palaeontological Association,1974,"Palaeontological Association       ",v.17:pt.1-2 (1974:Apr.-Sept.),English,Page 184
https://www.biodiversitylibrary.org/page/49742653,Journal,"Palaeontology  ",London,Palaeontological Association,1974,"Palaeontological Association       ",v.17:pt.1-2 (1974:Apr.-Sept.),English,Page 186
https://www.biodiversitylibrary.org/page/49742655,Journal,"Palaeontology  ",London,Palaeontological Association,1974,"Palaeontological Association       ",v.17:pt.1-2 (1974:Apr.-Sept.),English,Page 188
https://www.biodiversitylibrary.org/page/49781725,Journal,"Palaeontology  ",London,Palaeontological Association,1974,"Palaeontological Association       ",v.17:pt.3-4 (1974:Oct.-Nov.),English,Page 969
https://www.biodiversitylibrary.org/page/49769732,Journal,"Palaeontology  ",London,Palaeontological Association,1991,"Palaeontological Association       ",v.34:pt.3-4 (1991:Sept.-Nov.),English,Page 787
https://www.biodiversitylibrary.org/page/49769735,Journal,"Palaeontology  ",London,Palaeontological Association,1991,"Palaeontological Association       ",v.34:pt.3-4 (1991:Sept.-Nov.),English,Page 790
https://www.biodiversitylibrary.org/page/49776888,Journal,"Palaeontology  ",London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.3-4 (1993:Sept.-Dec.),English,Page 892
https://www.biodiversitylibrary.org/page/49776891,Journal,"Palaeontology  ",London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.3-4 (1993:Sept.-Dec.),English,Page 895
https://www.biodiversitylibrary.org/page/49776881,Journal,"Palaeontology  ",London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.3-4 (1993:Sept.-Dec.),English,Page 887
https://www.biodiversitylibrary.org/page/49776887,Journal,"Palaeontology  ",London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.3-4 (1993:Sept.-Dec.),English,Page 891
https://www.biodiversitylibrary.org/page/49776880,Journal,"Palaeontology  ",London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.3-4 (1993:Sept.-Dec.),English,Page 886
https://www.biodiversitylibrary.org/page/49776889,Journal,"Palaeontology  ",London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.3-4 (1993:Sept.-Dec.),English,Page 893
https://www.biodiversitylibrary.org/page/49776878,Journal,"Palaeontology  ",London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.3-4 (1993:Sept.-Dec.),English,Page 884
https://www.biodiversitylibrary.org/page/49775710,Journal,"Palaeontology  ",London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 350
https://www.biodiversitylibrary.org/page/49775712,Journal,"Palaeontology  ",London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 352
https://www.biodiversitylibrary.org/page/49775715,Journal,"Palaeontology  ",London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 355
https://www.biodiversitylibrary.org/page/49775722,Journal,"Palaeontology  ",London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.1-2 (1994:Apr.-July),English,Page 362
https://www.biodiversitylibrary.org/page/57585248,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.3 (1918:June),English,Page 70
https://www.biodiversitylibrary.org/page/57585297,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.3 (1918:June),English,Page 45
https://www.biodiversitylibrary.org/page/57585320,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.3 (1918:June),English,Page 22
https://www.biodiversitylibrary.org/page/57585312,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.3 (1918:June),English,Page 30
https://www.biodiversitylibrary.org/page/57585273,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.3 (1918:June),English,Page 69
https://www.biodiversitylibrary.org/page/57585325,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.4:pt.3 (1918:June),English,Page 17
https://www.biodiversitylibrary.org/page/62374055,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 69
https://www.biodiversitylibrary.org/page/62374016,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 30
https://www.biodiversitylibrary.org/page/62374056,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 70
https://www.biodiversitylibrary.org/page/62374031,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 45
https://www.biodiversitylibrary.org/page/62374008,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1911-1914,"Mawson, Douglas,   Sir,   1882 -1958",v.4 (1916-1918),English,Page 22
https://www.biodiversitylibrary.org/page/58204170,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.50 (1983),English,Page 269
https://www.biodiversitylibrary.org/page/58204251,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.50 (1983),English,Page 350
