﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/375065,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 226
https://www.biodiversitylibrary.org/page/2368626,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 71
https://www.biodiversitylibrary.org/page/18866488,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 116
https://www.biodiversitylibrary.org/page/18866490,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 118
https://www.biodiversitylibrary.org/page/18866552,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 180
https://www.biodiversitylibrary.org/page/18866566,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 194
https://www.biodiversitylibrary.org/page/18866584,Book,"The genus Phoradendron  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 212
https://www.biodiversitylibrary.org/page/6027120,Book,"The genus Phoradendron :a monographic revision  ","Urbana, Ill",The University,1916,"Trelease, William,      1857 -1945",,English,Page 118
https://www.biodiversitylibrary.org/page/2400020,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 249
https://www.biodiversitylibrary.org/page/15548406,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 223
https://www.biodiversitylibrary.org/page/15548409,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 226
