﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35335526,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 81
https://www.biodiversitylibrary.org/page/50927147,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 53
https://www.biodiversitylibrary.org/page/50927182,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/61349237,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 1 (1977),French,p. 134
https://www.biodiversitylibrary.org/page/8351141,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 327
https://www.biodiversitylibrary.org/page/8351093,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 279
https://www.biodiversitylibrary.org/page/37306058,Book,"American birds studied and photographed from life  ",New York,C. Scribner's Sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,
https://www.biodiversitylibrary.org/page/23388010,Book,"American birds studied and photographed from life  ",New York,Scribner's sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,Page 301
https://www.biodiversitylibrary.org/page/7277529,Book,"American birds, studied and photographed from life  ",New York,C. Scribner's sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,
https://www.biodiversitylibrary.org/page/49165226,Book,"American birds, studied and photographed from life  ",New York,C. Scribner's sons,1907,"Finley, William L.     (William Lovell), 1876 -1953",,English,Page 217
https://www.biodiversitylibrary.org/page/20779908,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1919,"American Forestry Association.       ",v.25:no.1 (1919),English,Page 906
https://www.biodiversitylibrary.org/page/45931569,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 151
https://www.biodiversitylibrary.org/page/43568155,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1916,"American Society of Naturalists.       ",v.50=no.589-600 (1916),English,Page 566
