﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435352,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 846
https://www.biodiversitylibrary.org/page/61833350,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.5 (2019:Oct-Nov),English,Page 16
https://www.biodiversitylibrary.org/page/40146066,Book,Beiträge zu einer Orchideenkunde Central-Amerika's,Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 110
https://www.biodiversitylibrary.org/page/41842514,Journal,Belgique horticole,Liége,,1872,"Morren, Édouard,      1833 -1886",t.22 (1872),French,Page 194
https://www.biodiversitylibrary.org/page/41899518,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 386
https://www.biodiversitylibrary.org/page/43060439,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 345
https://www.biodiversitylibrary.org/page/7775373,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1949-1951,"Harvard University.  Botanical Museum.     ",v. 14 1949-51,English,Page 64
https://www.biodiversitylibrary.org/page/7775374,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1949-1951,"Harvard University.  Botanical Museum.     ",v. 14 1949-51,English,Page 65
https://www.biodiversitylibrary.org/page/718512,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 411
https://www.biodiversitylibrary.org/page/62031968,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 826
https://www.biodiversitylibrary.org/page/62031977,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 835
https://www.biodiversitylibrary.org/page/32491663,Book,Chronique orchidéenne :supplément mensuel au Dictionnaire iconographique des orchidées,Bruxelles,A. Goossens,1897-1903,"Cogniaux, Alfred,      1841 -1916",v.1 (1-30),French,Page 120
https://www.biodiversitylibrary.org/page/40576203,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 143
https://www.biodiversitylibrary.org/page/437972,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1899,"Hooker, Joseph Dalton,      1817 -1911",v.125=ser.3:v.55 (1899) [no.7632-7691],English,
https://www.biodiversitylibrary.org/page/2464930,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.30:no.4 (1961),English,Page 806
https://www.biodiversitylibrary.org/page/2464929,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.30:no.4 (1961),English,Page 807
https://www.biodiversitylibrary.org/page/58883695,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,Page 43
https://www.biodiversitylibrary.org/page/32364365,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1872,,v.1 (1872),English,Page 536
https://www.biodiversitylibrary.org/page/25607567,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,Page 115
https://www.biodiversitylibrary.org/page/25636430,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 524
