﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36334549,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 88
https://www.biodiversitylibrary.org/page/49919021,Book,"Compendium florae Philadelphicae : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia  ",Philadelphia,Published by M. Carey and Son,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.2 (1818),English,Page 125
https://www.biodiversitylibrary.org/page/26082054,Book,"Compendium floræ philadelphicæ : containing a description of the indigenous and naturalized plants found within a circuit of ten miles around Philadelphia  ",Philadelphia,published by M. Carey,1818,"Barton, William P. C.     (William Paul Crillon), 1786 -1856",v.2,English,Page 125
https://www.biodiversitylibrary.org/page/33357835,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 179
https://www.biodiversitylibrary.org/page/33357848,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 192
https://www.biodiversitylibrary.org/page/33357952,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 296
https://www.biodiversitylibrary.org/page/33358041,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 37
https://www.biodiversitylibrary.org/page/384780,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 166
https://www.biodiversitylibrary.org/page/385190,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 576
https://www.biodiversitylibrary.org/page/37403621,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705782,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 340
https://www.biodiversitylibrary.org/page/42409834,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 125
https://www.biodiversitylibrary.org/page/2164212,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1894,,t. 8 (1894),French,
https://www.biodiversitylibrary.org/page/35548281,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1877,"Asiatic Society of Bengal       ",v.46:pt.2 (1877),English,Page 195
https://www.biodiversitylibrary.org/page/47819606,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 62
https://www.biodiversitylibrary.org/page/57163877,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1971,"Royal Society of Victoria (Melbourne, Vic.)       ",v.84 (1971),,Page 124
https://www.biodiversitylibrary.org/page/57163878,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1971,"Royal Society of Victoria (Melbourne, Vic.)       ",v.84 (1971),,Page 125
https://www.biodiversitylibrary.org/page/57163879,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1971,"Royal Society of Victoria (Melbourne, Vic.)       ",v.84 (1971),,Page 126
