﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5607771,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 27
https://www.biodiversitylibrary.org/page/5607833,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 126
https://www.biodiversitylibrary.org/page/5607779,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 19
https://www.biodiversitylibrary.org/page/5607787,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 11
https://www.biodiversitylibrary.org/page/62420256,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 282
https://www.biodiversitylibrary.org/page/34608036,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 185
https://www.biodiversitylibrary.org/page/34608035,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 184
https://www.biodiversitylibrary.org/page/34808764,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 76
https://www.biodiversitylibrary.org/page/7510709,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 12
https://www.biodiversitylibrary.org/page/7510712,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/7510710,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/7510713,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 8
