﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555128,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 116
https://www.biodiversitylibrary.org/page/45616741,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 282
https://www.biodiversitylibrary.org/page/29665062,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 304
https://www.biodiversitylibrary.org/page/11817727,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",4.Bd. (1856-1857),German,Page 183
https://www.biodiversitylibrary.org/page/39458031,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 471
https://www.biodiversitylibrary.org/page/39457911,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 351
https://www.biodiversitylibrary.org/page/39457915,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 355
https://www.biodiversitylibrary.org/page/39458050,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 490
https://www.biodiversitylibrary.org/page/33547738,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 313
https://www.biodiversitylibrary.org/page/33547715,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 290
https://www.biodiversitylibrary.org/page/29528335,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 409
https://www.biodiversitylibrary.org/page/49038183,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/49038232,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/49038188,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/49038190,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/49038186,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/49038187,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/49038271,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/49038173,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/49038176,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/49038240,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/49020392,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1897,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.5 (1897),German,
