﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60301138,Book,"Cacti and succulent : rare and unusual plants ...  ","El Monte, Calif., U.S.A",R.W. Kelly,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,
https://www.biodiversitylibrary.org/page/60809702,Book,"Cacti and succulents : 1942 price list  ","Temple City, California, U.S.A",R.W. Kelly,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/60086296,Book,"Cacti and succulents : rare and unusual plants from all over the world  ","Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/60086261,Book,"Cacti and succulents : rare and unusual plants from all over the world  ","Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 35
https://www.biodiversitylibrary.org/page/63082102,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082104,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/38684200,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 343
https://www.biodiversitylibrary.org/page/31171529,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 292
https://www.biodiversitylibrary.org/page/31295038,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 298
https://www.biodiversitylibrary.org/page/61034263,Book,"Fitzpatrick's Cactus Gardens, nineteen hundred and forty four  ","Edinburg, Texas",Fitzpatrick's Cactus Gardens,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/61034276,Book,"Fitzpatrick's Cactus Gardens, nineteen hundred and forty four  ","Edinburg, Texas",Fitzpatrick's Cactus Gardens,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/62796550,Book,"Succulent news : showing the very best in cacti and succulents 1956 our eightieth year  ","Paramount, California",Johnson Cactus Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 27
https://www.biodiversitylibrary.org/page/62796552,Book,"Succulent news : showing the very best in cacti and succulents 1956 our eightieth year  ","Paramount, California",Johnson Cactus Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 29
