﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16087849,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science  ",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 114
https://www.biodiversitylibrary.org/page/41764970,Book,"Conchology, or, The natural history of shells : containing a new arrangement of the genera and species, illustrated by coloured engravings executed from the natural specimens, and including the latest discoveries  ",London,W. Miller,1811,"Clarke, John,       ca  1815",,English,
https://www.biodiversitylibrary.org/page/57576407,Book,"Conchology, or the natural history of shells: containing a new arrangement of the genera and species. Illustrated by coloured engravings executed from the natural specimens, and including the latest discoveries  ",London,W. Bulmer for W. Miller,1811,"Perry, George,      1771 -",,English,Page 191
https://www.biodiversitylibrary.org/page/36319356,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",t.11 (1918),French,Page 327
https://www.biodiversitylibrary.org/page/37199405,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 327
https://www.biodiversitylibrary.org/page/13116797,Book,"Historia naturalis testaceorum Britanniæ, or, The British conchology : containing the descriptions and other particulars of natural history of the shells of Great Britain and Ireland : illustrated with figures, in English and in French  ",London,"Printed for the author, and sold by Millan, B. White, Elmsley, and Robson",1910,"Mendes da Costa, Emanuel,      1717 -1791",,English,Page 44
https://www.biodiversitylibrary.org/page/52440717,Book,"Historia naturalis testaceorum Britanniæ, or, The British conchology : containing the descriptions and other particulars of natural history of the shells of Great Britain and Ireland : illustrated with figures, in English and in French  ",London,"Printed for the author, and sold by Millan, B. White, Elmsley, and Robson",1778,"Mendes da Costa, Emanuel,      1717 -1791",,English,Page 44
https://www.biodiversitylibrary.org/page/52388973,Book,"Die Kreiselschnecken oder Trochoideen (Gattungen Turbo, Trochus, Solarium, Rotella, Delphinula, Phasianella) : in Abbildungen nach der Natur mit Beschreibungen  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1846,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.3 (1846),German,Page 363
https://www.biodiversitylibrary.org/page/15647915,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1872,"Menke, Karl Theodor,      1791 -1861",Bd.19-20 (1872-1873),German,Page 18
https://www.biodiversitylibrary.org/page/36420990,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes  ",Genève,H. Georg,1861,"Pictet, François Jules,      1809 -1872",ser.3:no.2 (1861-1864),French,Page 490
https://www.biodiversitylibrary.org/page/15843387,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1851,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.25 (1851-1853),French,Page 267
https://www.biodiversitylibrary.org/page/15843422,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1851,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.25 (1851-1853),French,Page 302
https://www.biodiversitylibrary.org/page/5785951,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1851,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.25 (1851-1853),French,Page 310
https://www.biodiversitylibrary.org/page/4456410,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1861,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.33 (1861),French,Page 113
https://www.biodiversitylibrary.org/page/13578542,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1875,"Société d'émulation du Doubs.       ",ser.4 v.10 1875,French,Page 439
https://www.biodiversitylibrary.org/page/13578560,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1875,"Société d'émulation du Doubs.       ",ser.4 v.10 1875,French,Page 457
https://www.biodiversitylibrary.org/page/42340455,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1862,"Société géologique de France.       ",2.ser.:t.8 (1862),French,
https://www.biodiversitylibrary.org/page/42340169,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1862,"Société géologique de France.       ",2.ser.:t.8 (1862),French,Page 161
https://www.biodiversitylibrary.org/page/42340183,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1862,"Société géologique de France.       ",2.ser.:t.8 (1862),French,
https://www.biodiversitylibrary.org/page/43205726,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1907-1910,"Musée royal d'histoire naturelle de Belgique.       ",t.5 (1907-1910),French,Page 130
https://www.biodiversitylibrary.org/page/43205648,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1907-1910,"Musée royal d'histoire naturelle de Belgique.       ",t.5 (1907-1910),French,Page 52
https://www.biodiversitylibrary.org/page/43205751,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1907-1910,"Musée royal d'histoire naturelle de Belgique.       ",t.5 (1907-1910),French,Page 155
https://www.biodiversitylibrary.org/page/61208093,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 107
https://www.biodiversitylibrary.org/page/61208097,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 111
https://www.biodiversitylibrary.org/page/61208095,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 109
https://www.biodiversitylibrary.org/page/61208098,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 112
https://www.biodiversitylibrary.org/page/61208096,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 110
https://www.biodiversitylibrary.org/page/24431502,Book,"The natural history of British shells : including figures and descriptions of all the species hitherto discovered in Great Britain, systematically arranged in the Linnean manner, with scientific and general observations on each ; in five volumes  ",London,"Printed for the Author, and for F.C. and J. Rivington, by Bye and Law",1804,"Donovan, E.     (Edward), 1768 -1837",v.1-3 (1800-1804),English,Plate 8 Text
https://www.biodiversitylibrary.org/page/51468673,Book,"The natural history of Cornwall : The air, climate, waters, rivers, lakes, sea and tides; of the stones, semimetals, metals, tin, and the manner of mining; the constitution of the stannaries, iron, copper, silver, lead, and gold, found in Cornwall; vegetables, rare birds, fishes, shells, reptiles, and quadrupeds of the inhabitants, their manners, customs, plays or interludes, exercises, and festivals; the Cornish language, trade, tenures, and arts  ",Oxford,"printed for the author; by W. Jackson: sold by W. Sandby, London; and the booksellers of Oxford",1758,"Jackson, William (Oxford)       ",,English,Page 276
https://www.biodiversitylibrary.org/page/36433491,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1858,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1858,German,Page 641
https://www.biodiversitylibrary.org/page/36732303,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1850,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1850-1859,German,Page 398
https://www.biodiversitylibrary.org/page/35735323,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1909,,bd. 56 (1909),German,Page 205
https://www.biodiversitylibrary.org/page/35735530,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1909,,bd. 56 (1909),German,
https://www.biodiversitylibrary.org/page/35735298,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1909,,bd. 56 (1909),German,Page 180
https://www.biodiversitylibrary.org/page/35735461,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1909,,bd. 56 (1909),German,Page 343
https://www.biodiversitylibrary.org/page/35735310,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1909,,bd. 56 (1909),German,Page 192
https://www.biodiversitylibrary.org/page/20418727,Book,"Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches  ",Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser. 1, Crétacés, t. 2, Texte",French,Page 230
https://www.biodiversitylibrary.org/page/50527530,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 38
https://www.biodiversitylibrary.org/page/36833989,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1901,"Geological Society of America.       ",v.57 (1901),English,Page 231
https://www.biodiversitylibrary.org/page/6452118,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.43=Heft.1-5 (1861),German,Page 175
https://www.biodiversitylibrary.org/page/34342694,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.3,German,Page 286
https://www.biodiversitylibrary.org/page/34342771,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.3,German,Page 363
https://www.biodiversitylibrary.org/page/3343331,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 437
https://www.biodiversitylibrary.org/page/33004045,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1854,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.4 (1854),German,
