﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24827557,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916,English,Page 67
https://www.biodiversitylibrary.org/page/24463410,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1922,"American Rose Society.       ",1922,English,Page 98
https://www.biodiversitylibrary.org/page/11426977,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 169
https://www.biodiversitylibrary.org/page/11426966,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 158
https://www.biodiversitylibrary.org/page/11426967,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 159
https://www.biodiversitylibrary.org/page/6377583,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 238
https://www.biodiversitylibrary.org/page/4144564,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 766
https://www.biodiversitylibrary.org/page/10936278,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 287
https://www.biodiversitylibrary.org/page/6268377,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 265
https://www.biodiversitylibrary.org/page/6268446,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/41967246,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 532
https://www.biodiversitylibrary.org/page/34007965,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.26 (1959),English,Page 128
https://www.biodiversitylibrary.org/page/34008023,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.26 (1959),English,Page 186
https://www.biodiversitylibrary.org/page/34008029,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.26 (1959),English,Page 192
https://www.biodiversitylibrary.org/page/34007959,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.26 (1959),English,Page 122
https://www.biodiversitylibrary.org/page/34007982,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.26 (1959),English,Page 145
https://www.biodiversitylibrary.org/page/34007988,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1959,"University of Illinois at Urbana-Champaign.       ",no.26 (1959),English,Page 151
