﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49931674,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,
https://www.biodiversitylibrary.org/page/49931930,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 238
https://www.biodiversitylibrary.org/page/58270713,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 767
https://www.biodiversitylibrary.org/page/12439148,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 76
https://www.biodiversitylibrary.org/page/42741215,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 435
https://www.biodiversitylibrary.org/page/36203548,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 435
https://www.biodiversitylibrary.org/page/28510800,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:Jan.-Apr.,English,Page 204
https://www.biodiversitylibrary.org/page/28518848,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1877,"Zoological Society of London.       ",1877:May-Dec.,English,Page 862
https://www.biodiversitylibrary.org/page/28521042,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 246
https://www.biodiversitylibrary.org/page/42325417,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 118
https://www.biodiversitylibrary.org/page/44264020,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2013,"Academia Canaria de Ciencias.       ",v.25 (2013),English,Page 230
