﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31140212,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 577
https://www.biodiversitylibrary.org/page/7192490,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 588
https://www.biodiversitylibrary.org/page/11093187,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 13
https://www.biodiversitylibrary.org/page/11093177,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 3
https://www.biodiversitylibrary.org/page/11093181,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1913,"Hrvatsko prirodoslovno društvo.       ",Godina 23-24 (1913-1914),German,Page 7
https://www.biodiversitylibrary.org/page/11274756,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1915,"Hrvatsko prirodoslovno društvo.       ",Godina 27 (1915),German,Page 62
https://www.biodiversitylibrary.org/page/31142362,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1997,"Bŭlgarska akademii︠a︡ na naukite.       ",v.8 (1997),Bulgarian,Page 129
https://www.biodiversitylibrary.org/page/2046184,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 233
https://www.biodiversitylibrary.org/page/31186052,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 315
https://www.biodiversitylibrary.org/page/50344464,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1906,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 256
https://www.biodiversitylibrary.org/page/5182439,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1902,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","1, 1902",Hungarian,Page 119
https://www.biodiversitylibrary.org/page/28703778,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1883,,v.33 (1883),German,Page 201
https://www.biodiversitylibrary.org/page/10640653,Book,"U sugarskoj dulibi, prilog k poznavanju flore Velebita  ",Zagreb,Dionicka Tiskara,1911,"Rossi, Ljudevit,      1850 -",1911,Croation,Page 15
https://www.biodiversitylibrary.org/page/10640643,Book,"U sugarskoj dulibi, prilog k poznavanju flore Velebita  ",Zagreb,Dionicka Tiskara,1911,"Rossi, Ljudevit,      1850 -",1911,Croation,Page 5
https://www.biodiversitylibrary.org/page/10640647,Book,"U sugarskoj dulibi, prilog k poznavanju flore Velebita  ",Zagreb,Dionicka Tiskara,1911,"Rossi, Ljudevit,      1850 -",1911,Croation,Page 9
