﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33637515,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 173
https://www.biodiversitylibrary.org/page/33638555,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 947
https://www.biodiversitylibrary.org/page/316102,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 641
https://www.biodiversitylibrary.org/page/62031307,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 165
https://www.biodiversitylibrary.org/page/62681080,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 305
https://www.biodiversitylibrary.org/page/9550505,Book,Ensayo sobre las plantas usuales de Costa Rica,"Washington, D.C",H.L. & J.B. McQueen,1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/24735757,Book,... Ensayo sobre las plantas usuales de Costa Rica,"Washington, D.C","H.L. & J.B. McQueen, inc",1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/24735892,Book,... Ensayo sobre las plantas usuales de Costa Rica,"Washington, D.C","H.L. & J.B. McQueen, inc",1908,"Pittier, Henri,      1857 -1950",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/2454589,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 17
https://www.biodiversitylibrary.org/page/2648480,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 48
https://www.biodiversitylibrary.org/page/2032764,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 164
https://www.biodiversitylibrary.org/page/2033236,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 636
https://www.biodiversitylibrary.org/page/2184568,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 76
https://www.biodiversitylibrary.org/page/2184768,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 610
https://www.biodiversitylibrary.org/page/54716629,Book,Plant lists : British Honduras [Belize],,,1903,"Peck, Morton Eaton,      1871 -1959",,,Page 9
https://www.biodiversitylibrary.org/page/35551328,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/2371706,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1505
https://www.biodiversitylibrary.org/page/47711878,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 78
