﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6388487,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 155
https://www.biodiversitylibrary.org/page/46620071,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 239
https://www.biodiversitylibrary.org/page/33528068,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 239
https://www.biodiversitylibrary.org/page/62861805,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 7
https://www.biodiversitylibrary.org/page/27448350,Book,"Cretaceous fauna of southern India  ",Calcutta,Geological Survey Office,1868,"Stoliczka, Ferdinand,      1838 -1874",v.2 (1868),English,Page 45
https://www.biodiversitylibrary.org/page/49565812,Journal,"The festivus  ",San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 131
https://www.biodiversitylibrary.org/page/49565674,Journal,"The festivus  ",San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 12
https://www.biodiversitylibrary.org/page/50533583,Journal,"The festivus  ",San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 12
https://www.biodiversitylibrary.org/page/50533648,Journal,"The festivus  ",San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 130
https://www.biodiversitylibrary.org/page/49566297,Journal,"The festivus  ",San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 1
https://www.biodiversitylibrary.org/page/53240890,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 79
https://www.biodiversitylibrary.org/page/49515575,Journal,"The festivus  ",San Diego,San Diego Shell Club,1969-1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 4
https://www.biodiversitylibrary.org/page/59335530,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 121
https://www.biodiversitylibrary.org/page/59211284,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 6
https://www.biodiversitylibrary.org/page/50479762,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 56
https://www.biodiversitylibrary.org/page/53279476,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39:suppl. (2007),English,Page 56
https://www.biodiversitylibrary.org/page/63325543,Journal,"Journal of conchology  ",London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 169
https://www.biodiversitylibrary.org/page/63411028,Journal,"Journal of conchology  ",London,D. Bogue,1931,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 169
https://www.biodiversitylibrary.org/page/35549631,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1874,"Asiatic Society of Bengal       ",v.43:pt.2 (1874),English,Page 260
https://www.biodiversitylibrary.org/page/35549382,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1874,"Asiatic Society of Bengal       ",v.43:pt.2 (1874),English,Page 29
https://www.biodiversitylibrary.org/page/13139015,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 648
https://www.biodiversitylibrary.org/page/3911769,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2311
https://www.biodiversitylibrary.org/page/10947670,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2311
https://www.biodiversitylibrary.org/page/32075676,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1899,"Malacological Society of London       ",v.3 (1898-1899),English,Page 313
https://www.biodiversitylibrary.org/page/15770919,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1919,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 75
https://www.biodiversitylibrary.org/page/15770921,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1919,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 77
https://www.biodiversitylibrary.org/page/5792408,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 391
https://www.biodiversitylibrary.org/page/4266664,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,Page 281
https://www.biodiversitylibrary.org/page/57555004,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 73
