﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44685564,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1905,"Société scientifique de Bruxelles.       ",v.29(1905),French,Page 286
https://www.biodiversitylibrary.org/page/13945964,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 468
https://www.biodiversitylibrary.org/page/1413006,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 158
https://www.biodiversitylibrary.org/page/12107867,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 112
https://www.biodiversitylibrary.org/page/12107871,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 116
https://www.biodiversitylibrary.org/page/12103031,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1891,"Andersonian Naturalists' Society.       ",v. 3 (1891-1893),,Page 138
https://www.biodiversitylibrary.org/page/47863527,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.17:pt.4 (2005),English,Page 213
https://www.biodiversitylibrary.org/page/47655280,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/58140482,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 88
https://www.biodiversitylibrary.org/page/10187695,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1919,,Jahrg.35-37 (1918-1920),German,Page 13
https://www.biodiversitylibrary.org/page/1088607,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 269
https://www.biodiversitylibrary.org/page/27126164,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1913,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 96
https://www.biodiversitylibrary.org/page/17543805,Book,"Handbook to the natural history of Cambridgeshire  ",Cambridge,University press,1904,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 175
https://www.biodiversitylibrary.org/page/29531854,Journal,"The naturalist  ",London,"Simpkin, Marshall",1903,"West-Riding Consolidated Naturalists' Society       ",[v.28]=no.330-341 (1903),English,Page 272
https://www.biodiversitylibrary.org/page/49318713,Journal,"The naturalist  ",London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 381
https://www.biodiversitylibrary.org/page/50094880,Journal,"The naturalist  ",London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,Page 272
https://www.biodiversitylibrary.org/page/1944571,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1914,,no.25-36 (1914),English,Page 211
https://www.biodiversitylibrary.org/page/27491558,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1921,,no.109-120 (1921),English,Page 92
https://www.biodiversitylibrary.org/page/50511953,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1926,,no.157-162 (1926),English,Page 128
https://www.biodiversitylibrary.org/page/10861628,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1920,"Nederlandse Entomologische Vereniging       ",d.63 (1920),Multiple,Page 48
https://www.biodiversitylibrary.org/page/10861631,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1920,"Nederlandse Entomologische Vereniging       ",d.63 (1920),Multiple,Page 51
https://www.biodiversitylibrary.org/page/56374005,Journal,"Transactions & Proceedings of the Perthshire Society of Natural Science  ",Perth,,1908,"Perthshire Society of Natural Science.       ",v.5:pt.1-5(1908-1914),English,Page 177
https://www.biodiversitylibrary.org/page/56373849,Journal,"Transactions & Proceedings of the Perthshire Society of Natural Science  ",Perth,,1908,"Perthshire Society of Natural Science.       ",v.5:pt.1-5(1908-1914),English,Page 51
https://www.biodiversitylibrary.org/page/35507031,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1906,"Tyneside Naturalists' Field Club.       ",new ser.:v.2 (1906),English,Page 73
https://www.biodiversitylibrary.org/page/40396300,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768773,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 231
https://www.biodiversitylibrary.org/page/9759524,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1917,,Bd.40 (1917),German,
