﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18857821,Book,"Appendix C., vegetation/agricultural resources of the Beal Project area  ","Helena, Mont",Western Technology and Engineering,1988,"Culwell, L. Dean.       ",,English,
https://www.biodiversitylibrary.org/page/42951168,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 50
https://www.biodiversitylibrary.org/page/42951191,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 47
https://www.biodiversitylibrary.org/page/42951171,Book,"Aspen community types of Utah  ","Ogden, Utah","USDA Forest Service, Intermountain Research Station",1986,"Intermountain Research Station (Ogden, Utah)       ",no.362,English,Page 53
https://www.biodiversitylibrary.org/page/57211456,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2009,"Native Plant Society of Oregon.       ",v.42 (2009),English,Page 5
https://www.biodiversitylibrary.org/page/52699163,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1984,"Wyoming Native Plant Society.       ",v.4:no.1 (1984),English,Page 5
https://www.biodiversitylibrary.org/page/10902313,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 220
https://www.biodiversitylibrary.org/page/60802406,Book,"Classification and management of USDI Bureau of Land Management's riparian and wetland sites in eastern and southern Idaho  ","Corvallis, Mont",Bitterroot Restoration Incorporated,2002,"United States.  Bureau of Land Management. Idaho State Office.     ",,English,Page 206
https://www.biodiversitylibrary.org/page/50697163,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372932,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
