﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12279415,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 183
https://www.biodiversitylibrary.org/page/12279431,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 199
https://www.biodiversitylibrary.org/page/12279432,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 200
https://www.biodiversitylibrary.org/page/12279433,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 201
https://www.biodiversitylibrary.org/page/12279434,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 202
https://www.biodiversitylibrary.org/page/12279435,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 203
https://www.biodiversitylibrary.org/page/12279536,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1887,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 304
https://www.biodiversitylibrary.org/page/9956701,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.7 (1910-1911),English,Page 94
https://www.biodiversitylibrary.org/page/9957209,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 476
https://www.biodiversitylibrary.org/page/13703656,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 229
https://www.biodiversitylibrary.org/page/7062090,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 95
https://www.biodiversitylibrary.org/page/6369286,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 89
https://www.biodiversitylibrary.org/page/6240064,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 58
https://www.biodiversitylibrary.org/page/2254644,Journal,Arsberattelse om Zoologiens Framsteg ... till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Forsta Delen (anim. Vertebrata),,,1840,,1840-1842,,Page 96
https://www.biodiversitylibrary.org/page/24401068,Book,Baron Carl Claus von der Decken's Reisen in Ost-Afrika in den Jahren 1859 bis 1861,Leipzig und Heidelberg,C.F. Winter'ische Verlagshandlung,1873,"Decken, Karl Klaus von der,   freiherr,   1833 -1865",Bd.3 (1873),German,Page 47
https://www.biodiversitylibrary.org/page/38244699,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1854,"Agassiz, Louis,      1807 -1873",v.4 (1854),English,
https://www.biodiversitylibrary.org/page/18276083,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1854,"Agassiz, Louis,      1807 -1873",v.4 (1854),English,Page 553
https://www.biodiversitylibrary.org/page/54486205,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 2134
https://www.biodiversitylibrary.org/page/54488724,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 639
https://www.biodiversitylibrary.org/page/45067979,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 639
