﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28002981,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 488
https://www.biodiversitylibrary.org/page/11322043,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura  ",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.3,Spanish,Page 429
https://www.biodiversitylibrary.org/page/33562784,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 251
https://www.biodiversitylibrary.org/page/33806550,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 471
https://www.biodiversitylibrary.org/page/58903069,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 692
https://www.biodiversitylibrary.org/page/323402,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 692
https://www.biodiversitylibrary.org/page/2304568,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.7 (1979),English,Page 90
https://www.biodiversitylibrary.org/page/2322719,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 173
https://www.biodiversitylibrary.org/page/2322632,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 86
https://www.biodiversitylibrary.org/page/2322699,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 153
https://www.biodiversitylibrary.org/page/2322695,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 149
https://www.biodiversitylibrary.org/page/2322694,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 148
https://www.biodiversitylibrary.org/page/2322618,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 72
https://www.biodiversitylibrary.org/page/11465926,Book,"Catalogue raisonné des plantes vasculaires de la Tunisie  ",Paris,Impr. nationale,1896,"Barratte, Gustave,      1857 -1920",,French,Page 220
https://www.biodiversitylibrary.org/page/11465927,Book,"Catalogue raisonné des plantes vasculaires de la Tunisie  ",Paris,Impr. nationale,1896,"Barratte, Gustave,      1857 -1920",,French,Page 221
https://www.biodiversitylibrary.org/page/11466223,Book,"Catalogue raisonné des plantes vasculaires de la Tunisie  ",Paris,Impr. nationale,1896,"Barratte, Gustave,      1857 -1920",,French,Page 517
https://www.biodiversitylibrary.org/page/11369616,Book,"Exkursionsflora von Europa : Anleitung zum Bestimmen der Gattungen der europäischen Blütenpflanzen  ",Berlin,R. Friedländer,1901,"Thonner, Franz,      1863 -",,German,Page 316
https://www.biodiversitylibrary.org/page/11369650,Book,"Exkursionsflora von Europa : Anleitung zum Bestimmen der Gattungen der europäischen Blütenpflanzen  ",Berlin,R. Friedländer,1901,"Thonner, Franz,      1863 -",,German,Page 350
https://www.biodiversitylibrary.org/page/38243848,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/11253195,Book,"Flore analytique et synoptique de l'Algérie et de la Tunisie  ",Alger,Giralt,1902,"Trabut, Louis,      1853 -1929",1902,French,Page 183
https://www.biodiversitylibrary.org/page/11253183,Book,"Flore analytique et synoptique de l'Algérie et de la Tunisie  ",Alger,Giralt,1902,"Trabut, Louis,      1853 -1929",1902,French,Page 171
https://www.biodiversitylibrary.org/page/11352268,Book,"Flore de l'Algérie  ",Alger,A. Jourdan,1888,"Trabut, Louis,      1853 -1929",v.1,French,Page 458
https://www.biodiversitylibrary.org/page/11352270,Book,"Flore de l'Algérie  ",Alger,A. Jourdan,1888,"Trabut, Louis,      1853 -1929",v.1,French,Page 460
https://www.biodiversitylibrary.org/page/12472806,Book,"The flowering plants of Africa; an analytical key to the genera of African phanerogams  ",London,"Dulau & Co., Ltd",1915,"Thonner, Franz,      1863 -",,English,Page 633
https://www.biodiversitylibrary.org/page/12472747,Book,"The flowering plants of Africa; an analytical key to the genera of African phanerogams  ",London,"Dulau & Co., Ltd",1915,"Thonner, Franz,      1863 -",,English,Page 576
https://www.biodiversitylibrary.org/page/48086426,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,Page 425
https://www.biodiversitylibrary.org/page/21134781,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 827
https://www.biodiversitylibrary.org/page/21134510,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 556
https://www.biodiversitylibrary.org/page/29960231,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1886,"Baillon, H.     (Henri), 1827 -1895",v. 8,,
https://www.biodiversitylibrary.org/page/31324275,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 401
https://www.biodiversitylibrary.org/page/21135126,Book,"Index generum phanerogamorum usque ad finem anni 1887 promulgatorum in Benthami et Hookeri ""Genera plantarum"" fundatus, cum numero specierum synonymis et area geographica  ",Bruxellis,Sumptibus auctoris,1888,"Bentham, George,      1800 -1884",,Latin,Page 218
https://www.biodiversitylibrary.org/page/21135561,Book,"Index generum phanerogamorum usque ad finem anni 1887 promulgatorum in Benthami et Hookeri ""Genera plantarum"" fundatus, cum numero specierum synonymis et area geographica  ",Bruxellis,Sumptibus auctoris,1888,"Bentham, George,      1800 -1884",,Latin,Page 653
https://www.biodiversitylibrary.org/page/42382655,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 494
https://www.biodiversitylibrary.org/page/42463056,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 384
https://www.biodiversitylibrary.org/page/42403138,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1291
https://www.biodiversitylibrary.org/page/42393727,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 304
https://www.biodiversitylibrary.org/page/3093172,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1893,,t. 7 (1893),French,
https://www.biodiversitylibrary.org/page/3093051,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1893,,t. 7 (1893),French,Page 162
https://www.biodiversitylibrary.org/page/8077735,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 130
https://www.biodiversitylibrary.org/page/62450403,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 593
https://www.biodiversitylibrary.org/page/2194687,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 922
https://www.biodiversitylibrary.org/page/38796997,Book,"Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio  ",Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 408
https://www.biodiversitylibrary.org/page/50420462,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1919,"Lunds universitet.       ",v.15 (1919),Swedish,Page 17
https://www.biodiversitylibrary.org/page/50420463,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1919,"Lunds universitet.       ",v.15 (1919),Swedish,Page 18
https://www.biodiversitylibrary.org/page/32102655,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 275
https://www.biodiversitylibrary.org/page/16767959,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 309
https://www.biodiversitylibrary.org/page/13043979,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.46 (1980),English,Page 425
https://www.biodiversitylibrary.org/page/13043997,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.46 (1980),English,Page 443
https://www.biodiversitylibrary.org/page/26144748,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 92
https://www.biodiversitylibrary.org/page/10958593,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt  ",Stuttgartiae,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2(1870),Latin,Page 679
https://www.biodiversitylibrary.org/page/10957968,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt  ",Stuttgartiae,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2(1870),Latin,Page 92
https://www.biodiversitylibrary.org/page/26145335,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 679
https://www.biodiversitylibrary.org/page/26144750,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 94
https://www.biodiversitylibrary.org/page/11156371,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt  ",Stuttgartiae,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3(1880),Latin,Page 1065
https://www.biodiversitylibrary.org/page/26146423,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 1071
https://www.biodiversitylibrary.org/page/42635076,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 179
https://www.biodiversitylibrary.org/page/42635211,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 314
https://www.biodiversitylibrary.org/page/49006185,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1929,"Botanical Society and Exchange Club of the British Isles.       ",v.9(1929-1931),English,Page 799
