﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350344,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 258
https://www.biodiversitylibrary.org/page/7350340,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 254
https://www.biodiversitylibrary.org/page/2416240,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 307
https://www.biodiversitylibrary.org/page/7071780,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 307
https://www.biodiversitylibrary.org/page/5300822,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 21
https://www.biodiversitylibrary.org/page/3171284,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1892,"Société royale de botanique de Belgique.       ",t. 31 (1892),French,Page 18
https://www.biodiversitylibrary.org/page/11015258,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 116
https://www.biodiversitylibrary.org/page/611303,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1910,"Reiche, Karl Friedrich,      1860 -1929",v. 5,Spanish,Page 446
https://www.biodiversitylibrary.org/page/24615493,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.4 1873,English,Page 233
https://www.biodiversitylibrary.org/page/26044764,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 296
https://www.biodiversitylibrary.org/page/26088545,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 83
https://www.biodiversitylibrary.org/page/25902627,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 123
https://www.biodiversitylibrary.org/page/25903489,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,Page 41
https://www.biodiversitylibrary.org/page/25908878,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 264
https://www.biodiversitylibrary.org/page/6827683,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1901,"Hesdörffer, Max,      1863 -1920",Jahr.6 (1901-1902),German,Page 582
https://www.biodiversitylibrary.org/page/22726456,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 345
https://www.biodiversitylibrary.org/page/24940475,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 234
https://www.biodiversitylibrary.org/page/24940588,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 345
https://www.biodiversitylibrary.org/page/25929972,Journal,"Horticulture  ","Boston, Mass",Horticulture Pub. Co,1904,"Pennsylvania Horticultural Society.       ",v.1 1904-05  Index,English,Page 82
https://www.biodiversitylibrary.org/page/24614961,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 21 (o.s. v. 46) (July-Dec. 1871) [incomplete],English,Page 239
https://www.biodiversitylibrary.org/page/35288944,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 15
https://www.biodiversitylibrary.org/page/31185811,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 74
https://www.biodiversitylibrary.org/page/50351185,Journal,"Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1877,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.20 (1877),German,Page 561
https://www.biodiversitylibrary.org/page/50351020,Journal,"Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,"In Kommission bei Wiegandt, Hempel & Parey [etc.]",1877,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Jahrg.20 (1877),German,Page 398
https://www.biodiversitylibrary.org/page/28708773,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1904,,v.54 (1904),German,Page 450
https://www.biodiversitylibrary.org/page/8735180,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1904,,v.54 (1904) [Incomplete],German,Page 450
https://www.biodiversitylibrary.org/page/10642081,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 269
https://www.biodiversitylibrary.org/page/10642079,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 267
https://www.biodiversitylibrary.org/page/38692546,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 75
https://www.biodiversitylibrary.org/page/26145971,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 619
https://www.biodiversitylibrary.org/page/25296522,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 471
