﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39879914,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 48
https://www.biodiversitylibrary.org/page/39879981,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 115
https://www.biodiversitylibrary.org/page/39880011,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 145
https://www.biodiversitylibrary.org/page/39880012,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1970,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 146
https://www.biodiversitylibrary.org/page/2647503,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.35 (1995),English,Page 77
https://www.biodiversitylibrary.org/page/28766401,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 8
https://www.biodiversitylibrary.org/page/28766456,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 63
https://www.biodiversitylibrary.org/page/28673066,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1994,"Universidad de Concepción.  Instituto Central de Biología.     ",v.51:no.1 (1994),Spanish,Page 24
https://www.biodiversitylibrary.org/page/53550740,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2015,"Smithsonian Institution       ",no.102 (2015),English,Page 11
https://www.biodiversitylibrary.org/page/53550751,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2015,"Smithsonian Institution       ",no.102 (2015),English,Page 22
