﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43565691,Book,"An abstract of the most useful and necessary articles  ",London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 223
https://www.biodiversitylibrary.org/page/50089468,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 80
https://www.biodiversitylibrary.org/page/26725733,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1918,"Bergianska stiftelsen.       ",Bd.6 (1918),Swedish,Page 6
https://www.biodiversitylibrary.org/page/26725740,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1918,"Bergianska stiftelsen.       ",Bd.6 (1918),Swedish,Page 13
https://www.biodiversitylibrary.org/page/5576813,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 17
https://www.biodiversitylibrary.org/page/3351468,Journal,"Actes de l'Academie Royale (Nationale) des Sciences, Belles-Lettres et Arts de Bordeaux  ",,,1851,"Académie nationale des sciences, belles-lettres et arts de Bordeaux       ",v.13 (1851),French,Page 303
https://www.biodiversitylibrary.org/page/56868403,Journal,Actes de la Société linnéenne de Bordeaux  Série B,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",t.102 (1965),French,1
https://www.biodiversitylibrary.org/page/49587137,Journal,Actes de la Société linnéenne de Bordeaux  Série B,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",t.103 (1966),French,
https://www.biodiversitylibrary.org/page/49587129,Journal,Actes de la Société linnéenne de Bordeaux  Série B,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",t.103 (1966),French,
https://www.biodiversitylibrary.org/page/49587116,Journal,Actes de la Société linnéenne de Bordeaux  Série B,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",t.103 (1966),French,
https://www.biodiversitylibrary.org/page/49587107,Journal,Actes de la Société linnéenne de Bordeaux  Série B,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",t.103 (1966),French,
https://www.biodiversitylibrary.org/page/49587130,Journal,Actes de la Société linnéenne de Bordeaux  Série B,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",t.103 (1966),French,
https://www.biodiversitylibrary.org/page/34087453,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 52
https://www.biodiversitylibrary.org/page/39207165,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 177
https://www.biodiversitylibrary.org/page/39207169,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 181
https://www.biodiversitylibrary.org/page/16210986,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 313
https://www.biodiversitylibrary.org/page/27552898,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/27365435,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/31662945,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 109
https://www.biodiversitylibrary.org/page/31630078,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 130
https://www.biodiversitylibrary.org/page/47119423,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 26
https://www.biodiversitylibrary.org/page/47119421,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 24
https://www.biodiversitylibrary.org/page/47119422,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 25
https://www.biodiversitylibrary.org/page/47813956,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 16
https://www.biodiversitylibrary.org/page/51293639,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 25
https://www.biodiversitylibrary.org/page/51293642,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 22
https://www.biodiversitylibrary.org/page/51293632,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 32
https://www.biodiversitylibrary.org/page/51293644,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 20
https://www.biodiversitylibrary.org/page/51293718,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 126
https://www.biodiversitylibrary.org/page/51293692,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1964,"Société Linnéenne de Bordeaux.       ",t.101 (1964),French,Page 100
https://www.biodiversitylibrary.org/page/6465658,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1862-1863,"Baillon, H.     (Henri), 1827 -1895",v.3 (1862-1863),French,Page 70
https://www.biodiversitylibrary.org/page/61562312,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 2 (1994),French,p. 138
https://www.biodiversitylibrary.org/page/11238807,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 158
https://www.biodiversitylibrary.org/page/9839614,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 204
