﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255969,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 313
https://www.biodiversitylibrary.org/page/15255885,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 227
https://www.biodiversitylibrary.org/page/15255677,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 19
https://www.biodiversitylibrary.org/page/14904141,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 170
https://www.biodiversitylibrary.org/page/14900541,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 15
https://www.biodiversitylibrary.org/page/50190165,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page xiv
https://www.biodiversitylibrary.org/page/50190303,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page 136
https://www.biodiversitylibrary.org/page/57724626,Book,"[Annual report of the Director of Gardens and annual reports of Botanic Gardens Department]  ",,,1940,"Straists Settlements.  Gardens Department.     ",,English,7
https://www.biodiversitylibrary.org/page/50167383,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue  ",London,Bell and Daldy,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 142
https://www.biodiversitylibrary.org/page/50166685,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue  ",London,Groombridge,1866,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/48333977,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/49915636,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1406
https://www.biodiversitylibrary.org/page/33932212,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 543
https://www.biodiversitylibrary.org/page/2152638,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 378
https://www.biodiversitylibrary.org/page/34197821,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 742
https://www.biodiversitylibrary.org/page/59131258,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 475
https://www.biodiversitylibrary.org/page/44052124,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1895,"Fawcett, William,      1851 -1926",n.s. v.2 1895,English,
https://www.biodiversitylibrary.org/page/384770,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 156
https://www.biodiversitylibrary.org/page/385183,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 569
https://www.biodiversitylibrary.org/page/18823476,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 132
https://www.biodiversitylibrary.org/page/11438802,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 132
https://www.biodiversitylibrary.org/page/22595999,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 132
https://www.biodiversitylibrary.org/page/25072142,Journal,"The Cottage gardener  ",[London,W.S. Orr,1852,,v.8 1852,English,
https://www.biodiversitylibrary.org/page/58373284,Journal,"The Cottage gardener  ",[London,W.S. Orr,1852,,v.8 (1852),English,
https://www.biodiversitylibrary.org/page/58380614,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1855,,v.9 (1855),English,
https://www.biodiversitylibrary.org/page/51709223,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 367
https://www.biodiversitylibrary.org/page/11332314,Book,"The flora of Singapore  ",Singapore,,1900,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 112
https://www.biodiversitylibrary.org/page/5869667,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 477
https://www.biodiversitylibrary.org/page/15988552,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1847,"Van Houtte, Louis,      1810 -1876",v.3 (1847),French,Page 228
