﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35839281,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 33
https://www.biodiversitylibrary.org/page/32166489,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 28
https://www.biodiversitylibrary.org/page/32484687,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 295
https://www.biodiversitylibrary.org/page/32484833,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 441
https://www.biodiversitylibrary.org/page/57991421,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1951,"New York State Museum.       ",no.342-346 (1951-1953),English,Page 47
https://www.biodiversitylibrary.org/page/17592310,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 8
https://www.biodiversitylibrary.org/page/46830035,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 18
https://www.biodiversitylibrary.org/page/53240845,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 34
https://www.biodiversitylibrary.org/page/49515671,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 54
https://www.biodiversitylibrary.org/page/49515667,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 50
https://www.biodiversitylibrary.org/page/49515670,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 53
https://www.biodiversitylibrary.org/page/49515673,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 56
https://www.biodiversitylibrary.org/page/49515669,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28 (1996),English,Page 52
https://www.biodiversitylibrary.org/page/59335423,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 54
https://www.biodiversitylibrary.org/page/15338698,Collection,"[Philip Pearsall Carpenter's illustrations of mollusk specimens, accompanied by species indexes to selected works by Carpenter]  ",,,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/12920154,Journal,"Report of the British Association for the Advancement of Science  ",London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 257
https://www.biodiversitylibrary.org/page/9065623,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 8
https://www.biodiversitylibrary.org/page/8917229,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 469
https://www.biodiversitylibrary.org/page/42414242,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 425
https://www.biodiversitylibrary.org/page/42414227,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 412
