﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28994405,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 106
https://www.biodiversitylibrary.org/page/28994404,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 105
https://www.biodiversitylibrary.org/page/29246826,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1986,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 55
https://www.biodiversitylibrary.org/page/41304204,Journal,"Nota lepidopterologica  ",Bonn,,1993,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 217
https://www.biodiversitylibrary.org/page/41304213,Journal,"Nota lepidopterologica  ",Bonn,,1993,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 226
https://www.biodiversitylibrary.org/page/41421968,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 216
https://www.biodiversitylibrary.org/page/41421971,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 219
https://www.biodiversitylibrary.org/page/41421905,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 153
https://www.biodiversitylibrary.org/page/41421969,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 217
https://www.biodiversitylibrary.org/page/41421967,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 215
https://www.biodiversitylibrary.org/page/41421970,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 218
https://www.biodiversitylibrary.org/page/46953415,Journal,"Nota lepidopterologica  ",Bonn,,2008,"Societas Europaea Lepidopterologica       ",v.31:no.1 (2008),German,Page 124
https://www.biodiversitylibrary.org/page/52227188,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 17
