﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4419892,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 115
https://www.biodiversitylibrary.org/page/6467608,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 115
https://www.biodiversitylibrary.org/page/27998496,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 125
https://www.biodiversitylibrary.org/page/27998387,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 16
https://www.biodiversitylibrary.org/page/10005372,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1959,"Humbert, H.      1887 -1967",fam 80: Monimiacées,,Page 34
https://www.biodiversitylibrary.org/page/10005373,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1959,"Humbert, H.      1887 -1967",fam 80: Monimiacées,,Page 35
https://www.biodiversitylibrary.org/page/10005371,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1959,"Humbert, H.      1887 -1967",fam 80: Monimiacées,,Page 33
https://www.biodiversitylibrary.org/page/39687648,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1902,"Grandidier, Alfred,      1836 -1921",v.30 (1902) [Plantes Text],French,Page 23
https://www.biodiversitylibrary.org/page/52971791,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.29 (1900),Dutch,Page 239
https://www.biodiversitylibrary.org/page/52971685,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.29 (1900),Dutch,Page 133
https://www.biodiversitylibrary.org/page/54532676,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1913,"Dutch East Indies.  Departement van Landbouw.     ",no.17 (1913),Dutch,Page 350
https://www.biodiversitylibrary.org/page/51065260,Book,"Das Pflanzenreich. Regni vegetabilis conspectus.  Im Auftrage der Königl. preuss.  Akademie der Wissenschaften hrgs. von A. Engler  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",49,German,Page 59
https://www.biodiversitylibrary.org/page/16825201,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 4 (1901),German,Page 68
