﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29910945,Book,"American fisheries: a history of the menhaden  ",New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/58258358,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture  ",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,Page 321
https://www.biodiversitylibrary.org/page/41386903,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1872,"American Society of Naturalists.       ",v.6=[no.61-72] (1872),English,Page 369
https://www.biodiversitylibrary.org/page/14591654,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50991287,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 247
https://www.biodiversitylibrary.org/page/1025439,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 247
https://www.biodiversitylibrary.org/page/57832618,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 247
https://www.biodiversitylibrary.org/page/28674367,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 247
https://www.biodiversitylibrary.org/page/5405876,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 112
https://www.biodiversitylibrary.org/page/5405759,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 104
https://www.biodiversitylibrary.org/page/35588956,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 173
https://www.biodiversitylibrary.org/page/34169511,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 691
https://www.biodiversitylibrary.org/page/52280885,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1972,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 15
https://www.biodiversitylibrary.org/page/52280910,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1972,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 40
https://www.biodiversitylibrary.org/page/51757368,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1975,"Albany Museum (Grahamstown, South Africa).       ",v.11 (1975-1979),English,Page 173
https://www.biodiversitylibrary.org/page/6228646,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,
https://www.biodiversitylibrary.org/page/6228792,Journal,"Annals of the Natal Government Museum  ",London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 358
https://www.biodiversitylibrary.org/page/40934857,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,
https://www.biodiversitylibrary.org/page/40934842,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 509
https://www.biodiversitylibrary.org/page/40864862,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 310
https://www.biodiversitylibrary.org/page/40864014,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 8
https://www.biodiversitylibrary.org/page/40910296,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 74
https://www.biodiversitylibrary.org/page/40661846,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 174
https://www.biodiversitylibrary.org/page/5420205,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 445
https://www.biodiversitylibrary.org/page/8973680,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 758
https://www.biodiversitylibrary.org/page/10736432,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1927,"United States.  Bureau of Fisheries.     ",1926 (1927),English,
https://www.biodiversitylibrary.org/page/46511551,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1886,"Scotland.  Fishery Board.     ",v.5 (1886),English,Page 228
https://www.biodiversitylibrary.org/page/20540126,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 106
https://www.biodiversitylibrary.org/page/39348178,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1903,"New York State Museum.       ",55th (1901),English,Page r 111
https://www.biodiversitylibrary.org/page/12957945,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 146
https://www.biodiversitylibrary.org/page/31244954,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,
https://www.biodiversitylibrary.org/page/31245170,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 211
https://www.biodiversitylibrary.org/page/31245118,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 159
https://www.biodiversitylibrary.org/page/27147198,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 211
https://www.biodiversitylibrary.org/page/27147034,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 47
https://www.biodiversitylibrary.org/page/38646398,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1906,"Società toscana di scienze naturali       ",v.22 (1906),Italian,Page 139
https://www.biodiversitylibrary.org/page/38708606,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 33
https://www.biodiversitylibrary.org/page/1532240,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 437
