﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1292869,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2013
https://www.biodiversitylibrary.org/page/1292783,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1875
https://www.biodiversitylibrary.org/page/2184078,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1901,"Royal Microscopical Society (Great Britain)       ",1901,English,Page 422
https://www.biodiversitylibrary.org/page/52465100,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 585
https://www.biodiversitylibrary.org/page/52465110,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 595
https://www.biodiversitylibrary.org/page/52465102,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 587
https://www.biodiversitylibrary.org/page/52465108,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 593
https://www.biodiversitylibrary.org/page/52465103,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 588
https://www.biodiversitylibrary.org/page/52465104,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 589
https://www.biodiversitylibrary.org/page/52465106,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 591
https://www.biodiversitylibrary.org/page/40462500,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 399
https://www.biodiversitylibrary.org/page/54389983,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 141
https://www.biodiversitylibrary.org/page/54390022,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 180
https://www.biodiversitylibrary.org/page/6599853,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1900,"Linnean Society of New South Wales.       ",v.25=no.97-100 (1900-1901),English,Page 429
https://www.biodiversitylibrary.org/page/27708668,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1915,,new ser.:v.61=no.241-244 (1915-1916),English,Page 167
https://www.biodiversitylibrary.org/page/27708664,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1915,,new ser.:v.61=no.241-244 (1915-1916),English,Page 163
https://www.biodiversitylibrary.org/page/27708669,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1915,,new ser.:v.61=no.241-244 (1915-1916),English,Page 168
https://www.biodiversitylibrary.org/page/27708660,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1915,,new ser.:v.61=no.241-244 (1915-1916),English,Page 159
https://www.biodiversitylibrary.org/page/57436748,Book,"Die Strudelwürmer (Turbellaria)  ",Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 62
https://www.biodiversitylibrary.org/page/883134,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 129
https://www.biodiversitylibrary.org/page/27404988,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1875
https://www.biodiversitylibrary.org/page/27405311,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2178
https://www.biodiversitylibrary.org/page/27405152,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2027
https://www.biodiversitylibrary.org/page/27405736,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2575
https://www.biodiversitylibrary.org/page/10622267,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 51
https://www.biodiversitylibrary.org/page/10622225,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 32
https://www.biodiversitylibrary.org/page/10622234,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 41
