﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671293,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 620
https://www.biodiversitylibrary.org/page/35671294,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 621
https://www.biodiversitylibrary.org/page/16026002,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 282
https://www.biodiversitylibrary.org/page/16026003,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 283
https://www.biodiversitylibrary.org/page/19210657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 282
https://www.biodiversitylibrary.org/page/12159158,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 213
https://www.biodiversitylibrary.org/page/12159164,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 219
https://www.biodiversitylibrary.org/page/12159406,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 441
https://www.biodiversitylibrary.org/page/37001089,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 175
https://www.biodiversitylibrary.org/page/37001148,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 196
https://www.biodiversitylibrary.org/page/13049108,Book,"The Decapoda of the Siboga Expedition  ",Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.4,English,Page 296
https://www.biodiversitylibrary.org/page/16017180,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum  ",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/13973699,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1898-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2:Lfg.47-62 (1898-1901),German,Page CCXXXIV
https://www.biodiversitylibrary.org/page/41231781,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Plates],German,Page CCXXXIV
https://www.biodiversitylibrary.org/page/10636264,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Atlas] [Lacks:pg.73-74],German,Page 334
https://www.biodiversitylibrary.org/page/12040360,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 50
https://www.biodiversitylibrary.org/page/2037257,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 50
https://www.biodiversitylibrary.org/page/35683465,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1900,,v.4:pt.1-8 (1899-1904),English,Page 140
https://www.biodiversitylibrary.org/page/35683523,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1900,,v.4:pt.1-8 (1899-1904),English,Page 198
https://www.biodiversitylibrary.org/page/58834613,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 269
https://www.biodiversitylibrary.org/page/58834614,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 270
https://www.biodiversitylibrary.org/page/58834615,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 271
https://www.biodiversitylibrary.org/page/58834632,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 288
https://www.biodiversitylibrary.org/page/58834635,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 291
https://www.biodiversitylibrary.org/page/58834643,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 299
https://www.biodiversitylibrary.org/page/58834653,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 309
https://www.biodiversitylibrary.org/page/55453353,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 82
https://www.biodiversitylibrary.org/page/2481961,Journal,"Official lists and indexes of names and works in zoology  ",London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 153
https://www.biodiversitylibrary.org/page/34657096,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 141
https://www.biodiversitylibrary.org/page/34657105,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 150
https://www.biodiversitylibrary.org/page/34657129,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 174
https://www.biodiversitylibrary.org/page/34657135,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 180
https://www.biodiversitylibrary.org/page/34657485,Journal,"Opinions and declarations rendered by the International Commission on Zoological Nomenclature  ",London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 16 (1958),English,Page 516
https://www.biodiversitylibrary.org/page/37159279,Book,"Ostasiastische Dekapoden  ",München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1902,"Doflein, Franz,      1873 -1924",,German,Page 620
https://www.biodiversitylibrary.org/page/1975801,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 175
https://www.biodiversitylibrary.org/page/1975822,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 196
https://www.biodiversitylibrary.org/page/26323249,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 175
https://www.biodiversitylibrary.org/page/26323270,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1895,"Academy of Natural Sciences of Philadelphia.       ",v.47 (1895),English,Page 196
https://www.biodiversitylibrary.org/page/56695816,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 297
https://www.biodiversitylibrary.org/page/11131937,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,Page 373
