﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633302,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 228
https://www.biodiversitylibrary.org/page/38633303,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 229
https://www.biodiversitylibrary.org/page/35152583,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 67
https://www.biodiversitylibrary.org/page/35152571,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 55
https://www.biodiversitylibrary.org/page/35152574,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 58
https://www.biodiversitylibrary.org/page/35152599,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 83
https://www.biodiversitylibrary.org/page/35152595,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 79
https://www.biodiversitylibrary.org/page/2253150,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 239
https://www.biodiversitylibrary.org/page/38701753,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 10
https://www.biodiversitylibrary.org/page/35864890,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 223
