﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40723648,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 37
https://www.biodiversitylibrary.org/page/40723697,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 12
https://www.biodiversitylibrary.org/page/40723862,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 213
https://www.biodiversitylibrary.org/page/40943173,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 234
https://www.biodiversitylibrary.org/page/40943202,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 263
https://www.biodiversitylibrary.org/page/40943201,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 262
https://www.biodiversitylibrary.org/page/40018530,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 214
https://www.biodiversitylibrary.org/page/40018704,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 388
https://www.biodiversitylibrary.org/page/40018531,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 215
https://www.biodiversitylibrary.org/page/1492953,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 162 (1982),English,Page 468
https://www.biodiversitylibrary.org/page/1515884,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 117
https://www.biodiversitylibrary.org/page/1515882,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 115
https://www.biodiversitylibrary.org/page/58936208,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 564
https://www.biodiversitylibrary.org/page/58936207,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 563
https://www.biodiversitylibrary.org/page/58936219,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 575
https://www.biodiversitylibrary.org/page/40771955,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 55
https://www.biodiversitylibrary.org/page/40771906,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 6
https://www.biodiversitylibrary.org/page/40773253,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1987,"World Data Center A--Oceanography.       ",no.19:Suppl. (1987-1988),English,Page 3
https://www.biodiversitylibrary.org/page/40773153,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1989,"World Data Center A--Oceanography.       ",no.20:Suppl. (1989-1990),English,Page 139
https://www.biodiversitylibrary.org/page/40773071,Journal,Catalogue of accessioned publications  Supplement,"Washington, D.C",World Data Center A,1989,"World Data Center A--Oceanography.       ",no.20:Suppl. (1989-1990),English,Page 59
https://www.biodiversitylibrary.org/page/35408831,Book,"Characterization and comparison of plant and crustacean polyphenol oxidases : kinetics and inhibition by chemical methods  ",,,1991,"Chen, Jon-shang,      1958 -",,English,
https://www.biodiversitylibrary.org/page/35408815,Book,"Characterization and comparison of plant and crustacean polyphenol oxidases : kinetics and inhibition by chemical methods  ",,,1991,"Chen, Jon-shang,      1958 -",,English,
https://www.biodiversitylibrary.org/page/32402650,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1969,"U.S. Fish and Wildlife Service       ",v.31:no.1-6 (1969),English,Page 65
https://www.biodiversitylibrary.org/page/31350188,Book,"Coral Reefs of the World  ",,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 15
https://www.biodiversitylibrary.org/page/31350179,Book,"Coral Reefs of the World  ",,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 6
https://www.biodiversitylibrary.org/page/31350177,Book,"Coral Reefs of the World  ",,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 4
https://www.biodiversitylibrary.org/page/35864860,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 193
https://www.biodiversitylibrary.org/page/35864837,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 170
https://www.biodiversitylibrary.org/page/35864831,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 164
https://www.biodiversitylibrary.org/page/35861938,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 156
https://www.biodiversitylibrary.org/page/35861939,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 157
https://www.biodiversitylibrary.org/page/38688707,,"The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4  ",,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 112
https://www.biodiversitylibrary.org/page/38688706,,"The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4  ",,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 111
https://www.biodiversitylibrary.org/page/61100362,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 242
https://www.biodiversitylibrary.org/page/3252239,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 480
https://www.biodiversitylibrary.org/page/3246294,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 920
https://www.biodiversitylibrary.org/page/3246076,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 484
https://www.biodiversitylibrary.org/page/3246296,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 923
https://www.biodiversitylibrary.org/page/3245516,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 475
https://www.biodiversitylibrary.org/page/3245623,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 486
https://www.biodiversitylibrary.org/page/3246070,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 478
https://www.biodiversitylibrary.org/page/3246073,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 481
https://www.biodiversitylibrary.org/page/3245617,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,
https://www.biodiversitylibrary.org/page/3245620,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 485
https://www.biodiversitylibrary.org/page/3246109,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 554
https://www.biodiversitylibrary.org/page/3245618,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,
https://www.biodiversitylibrary.org/page/3246071,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 479
https://www.biodiversitylibrary.org/page/2889447,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 51
https://www.biodiversitylibrary.org/page/2889455,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 59
https://www.biodiversitylibrary.org/page/3239192,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/3251097,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 567
https://www.biodiversitylibrary.org/page/3251286,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,
https://www.biodiversitylibrary.org/page/3251701,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 719
https://www.biodiversitylibrary.org/page/3251326,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 574
https://www.biodiversitylibrary.org/page/3256560,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 73
https://www.biodiversitylibrary.org/page/3257056,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 932
https://www.biodiversitylibrary.org/page/3224920,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,Page 50
https://www.biodiversitylibrary.org/page/3225360,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1987,"United States.  National Oceanic and Atmospheric Administration.     ",v.85 (1987),English,Page 49
https://www.biodiversitylibrary.org/page/3230648,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/3230647,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/3229987,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/3230314,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/3230726,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/3230723,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/3230065,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
