﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114682,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 41
https://www.biodiversitylibrary.org/page/7858986,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 183
https://www.biodiversitylibrary.org/page/7858989,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 186
https://www.biodiversitylibrary.org/page/7859082,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 279
https://www.biodiversitylibrary.org/page/7858984,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 181
https://www.biodiversitylibrary.org/page/7858987,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 184
https://www.biodiversitylibrary.org/page/7858988,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 185
https://www.biodiversitylibrary.org/page/7858982,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 179
https://www.biodiversitylibrary.org/page/7859072,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 269
https://www.biodiversitylibrary.org/page/22356894,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 34
https://www.biodiversitylibrary.org/page/7131268,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 223
https://www.biodiversitylibrary.org/page/57147419,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 516
https://www.biodiversitylibrary.org/page/35607918,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 733
https://www.biodiversitylibrary.org/page/15698296,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 653
https://www.biodiversitylibrary.org/page/23325156,Book,"Synopsis of California stalk-eyed crustacea  ",San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 223
https://www.biodiversitylibrary.org/page/37062356,Book,"Synopsis of California stalk-eyed Crustacea  ",San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 223
https://www.biodiversitylibrary.org/page/29523898,Journal,"University of California publications in zoology  ",Berkeley,University Press,1912,"University of California, Berkeley.       ",v.11 (1912-1914),English,Page 176
https://www.biodiversitylibrary.org/page/29523900,Journal,"University of California publications in zoology  ",Berkeley,University Press,1912,"University of California, Berkeley.       ",v.11 (1912-1914),English,Page 178
https://www.biodiversitylibrary.org/page/51566707,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 34
