﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24949785,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 210
https://www.biodiversitylibrary.org/page/24949738,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 163
https://www.biodiversitylibrary.org/page/25384139,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 47
https://www.biodiversitylibrary.org/page/48461700,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 19
https://www.biodiversitylibrary.org/page/43611382,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1902,,ser.8:t.15 (1902),French,Page 73
https://www.biodiversitylibrary.org/page/61132141,Book,"Autumn rarities in seeds, bulbs and plants : offer 44A (1945)  ","Moorestown, New Jersey",Rex D. Pearce,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 4
https://www.biodiversitylibrary.org/page/58960175,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 122
https://www.biodiversitylibrary.org/page/1600038,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.2 (1913),English,Page 474
https://www.biodiversitylibrary.org/page/6102822,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1852,"Parlatore, Filippo,      1816 -1877",v.2 (1852),Italian,Page 405
https://www.biodiversitylibrary.org/page/25631881,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.20 1881,English,Page 439
https://www.biodiversitylibrary.org/page/34569530,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 462
https://www.biodiversitylibrary.org/page/59414368,Book,"Garden novelties, 1937  ","Bristol, Conn","Bristol Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 15
https://www.biodiversitylibrary.org/page/26085514,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 546
https://www.biodiversitylibrary.org/page/26085546,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 578
https://www.biodiversitylibrary.org/page/58970575,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1885,,v.1(1884-1885),English,Page 146
https://www.biodiversitylibrary.org/page/46741383,Book,"[General descriptive price list]  ","New Haven, Conn",Elm City Nursery Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 40
https://www.biodiversitylibrary.org/page/46897959,Book,"[General descriptive price list]  ","New Haven, Conn",Elm City Nursery Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 31
https://www.biodiversitylibrary.org/page/15221559,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 40
https://www.biodiversitylibrary.org/page/38630936,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.8-11 (1886-1887),Swedish,Page 34
https://www.biodiversitylibrary.org/page/44391789,Book,"Last call  ","Shelburne, Vt",Gardenside Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 6
https://www.biodiversitylibrary.org/page/36777574,,"meng gu ren min gong he guo zhi bei de ji ben te dian  ",,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 34
https://www.biodiversitylibrary.org/page/9222673,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1858,,v.8 (1858),German,Page 71
https://www.biodiversitylibrary.org/page/59225143,Book,"Perennial specialties, 1936 fall trade list  ","West Milton, Ohio",E.J. Snyder,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/57867385,Book,"Perkins' flower gardens, Vol. 2, No. 2, March 1934 : perennials, annuals for your garden and rockery  ","North St. Paul, Minnesota",Perkins Brothers,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/48796823,Book,"Rennie's 1901, Toronto [seed annual catalogue]  ",[Toronto],Wm. Rennie Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 72
https://www.biodiversitylibrary.org/page/46228116,Book,"Rennie's 1902  ","Toronto, Canada",Wm. Rennie Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 73
https://www.biodiversitylibrary.org/page/58997398,Journal,"Rural New Yorker  ",New York [etc.],Rural Pub. Co. [etc.],1925,"Moore, D. D. T.       ",84 (1925),English,457
https://www.biodiversitylibrary.org/page/59173152,Book,"Spring & fall catalog : shrubs, hedges, evergreens, plants and trees  ","Saint Paul, Minnesota",Meehan Brothers Landscape Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/44289072,Book,"To the trade only : summer & fall 1934  ","Flowerfield, L.I., N.Y",John Lewis Childs,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/44394757,Book,"Trade catalog : cannas dahlias gladiolus irises liliums peonies miscellaneous  ","Long Island, New York",Flowerfield Bulb Farm,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 12
https://www.biodiversitylibrary.org/page/56252067,Book,"Walter Barnwell, private estate supplies, seeds, bulbs, plants, sundries, etc. : lawn grass seed a specialty  ","New York, N.Y",Walter Barnwell,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 4
https://www.biodiversitylibrary.org/page/36685599,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 805
https://www.biodiversitylibrary.org/page/44849151,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2228
