﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60919150,Book,"1981 status report of stored-product insects research of military importance  ","Savannah, Ga","Science and Education Administration, U.S. Dept. of Agriculture",1981,"United States.  Science and Education Administration.     ",1981,English,Page 8
https://www.biodiversitylibrary.org/page/43448864,Journal,"Annual report  ",Toronto,The Society,1958,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 78
https://www.biodiversitylibrary.org/page/43448965,Journal,"Annual report  ",Toronto,The Society,1959,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 87
https://www.biodiversitylibrary.org/page/62614291,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 241
https://www.biodiversitylibrary.org/page/46799928,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 106
https://www.biodiversitylibrary.org/page/46799750,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1966,"Amateur Entomologists' Society (Great Britain)       ",v.25-26(1966-1967),English,Page 114
https://www.biodiversitylibrary.org/page/46908152,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 3
https://www.biodiversitylibrary.org/page/46908154,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 1
https://www.biodiversitylibrary.org/page/46811221,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1987,"Amateur Entomologists' Society (Great Britain)       ",v.46(1987),English,Page 238
https://www.biodiversitylibrary.org/page/46817194,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 63
https://www.biodiversitylibrary.org/page/46817226,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 85
https://www.biodiversitylibrary.org/page/46812101,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 226
https://www.biodiversitylibrary.org/page/46863350,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/46861543,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 219
https://www.biodiversitylibrary.org/page/40871961,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 84
https://www.biodiversitylibrary.org/page/2242727,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1978,"British Museum (Natural History)       ",v.37 (1978),English,Page 85
https://www.biodiversitylibrary.org/page/58101881,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/4144190,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 402
https://www.biodiversitylibrary.org/page/44320097,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 68
https://www.biodiversitylibrary.org/page/44320214,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 183
https://www.biodiversitylibrary.org/page/6268540,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 428
https://www.biodiversitylibrary.org/page/6268629,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 517
https://www.biodiversitylibrary.org/page/6268495,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 383
https://www.biodiversitylibrary.org/page/6268577,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 465
https://www.biodiversitylibrary.org/page/6268615,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 503
https://www.biodiversitylibrary.org/page/6268381,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/58628873,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 822
https://www.biodiversitylibrary.org/page/58636523,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 644
https://www.biodiversitylibrary.org/page/32257867,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 19
https://www.biodiversitylibrary.org/page/32668813,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (Jan.-June 1958) Incomplete,English,Page 519
https://www.biodiversitylibrary.org/page/43483344,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:index,English,Page 14
