﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58573064,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 93
https://www.biodiversitylibrary.org/page/29947343,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 63
https://www.biodiversitylibrary.org/page/36266347,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 158
https://www.biodiversitylibrary.org/page/63375816,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 159
https://www.biodiversitylibrary.org/page/46805886,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1983,"Amateur Entomologists' Society (Great Britain)       ",v.42(1983),English,
https://www.biodiversitylibrary.org/page/51184124,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 9
https://www.biodiversitylibrary.org/page/38915572,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 101
https://www.biodiversitylibrary.org/page/30062423,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 183
https://www.biodiversitylibrary.org/page/21354823,Book,"The genitalia of the group Tortricidæ of the Lepidoptera of the British Islands : an account of the morphology of the male clasping organs and the corresponding organs of the female  ","Oundle, Northants",F. N. Pierce,1922,"Pierce, Frank Nelson.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/9633952,Book,"The genitalia of the group tortricidæ of the Lepidoptera of the British Islands. An account of the morphology of the male clasping organs and the corresponding organs of the female  ","Oundle, Northants",F.N. Pierce,1911-1922,"Pierce, Frank Nelson.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/29584764,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1961,"Münchner Entomologische Gesellschaft.       ",[Bd.]51-52 (1961-1962),German,Page 153
https://www.biodiversitylibrary.org/page/28994349,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 6
https://www.biodiversitylibrary.org/page/46832537,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.33:no.2 (2010),German,Page 228
https://www.biodiversitylibrary.org/page/49110751,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.2 (2002),Dutch,Page 76
https://www.biodiversitylibrary.org/page/29715214,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 9
https://www.biodiversitylibrary.org/page/29713290,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 53
https://www.biodiversitylibrary.org/page/29831382,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 93
https://www.biodiversitylibrary.org/page/28199709,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1960,"Nederlandse Entomologische Vereniging       ",d.103 (1960),Multiple,Page 141
https://www.biodiversitylibrary.org/page/28199710,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1960,"Nederlandse Entomologische Vereniging       ",d.103 (1960),Multiple,Page 142
https://www.biodiversitylibrary.org/page/28271401,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1961,"Nederlandse Entomologische Vereniging       ",d.104 (1961) [Lacks:Pl.21],Multiple,Page 238
