﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098614,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 301
https://www.biodiversitylibrary.org/page/28098610,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 297
https://www.biodiversitylibrary.org/page/28098617,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 304
https://www.biodiversitylibrary.org/page/7692396,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 3
https://www.biodiversitylibrary.org/page/7692448,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 69
https://www.biodiversitylibrary.org/page/10649980,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1949,"Columbia University.  College of Pharmacy.     ",v.32:no.129-133 (1948-1949:July-Mar.),English,"Expl. of Plate 8, Page 198"
https://www.biodiversitylibrary.org/page/10649857,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1949,"Columbia University.  College of Pharmacy.     ",v.32:no.129-133 (1948-1949:July-Mar.),English,Page 91
https://www.biodiversitylibrary.org/page/50743781,Journal,"Földtani közlöny  ",Budapest,,1962,"Magyar Földtani Társulat.       ",v.92 (1962),Hungarian,Page 270
https://www.biodiversitylibrary.org/page/50716836,Journal,"Földtani közlöny  ",Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,
https://www.biodiversitylibrary.org/page/34318056,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 80
https://www.biodiversitylibrary.org/page/11184598,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 38
https://www.biodiversitylibrary.org/page/49524751,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 49
https://www.biodiversitylibrary.org/page/28273776,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 61
