﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15117784,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,Page 119
https://www.biodiversitylibrary.org/page/52327697,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 259
https://www.biodiversitylibrary.org/page/52327699,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 261
https://www.biodiversitylibrary.org/page/21398398,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 618
https://www.biodiversitylibrary.org/page/21398581,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 801
https://www.biodiversitylibrary.org/page/22036057,Book,Allgemeine biologie,Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 168
https://www.biodiversitylibrary.org/page/22036236,Book,Allgemeine biologie,Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 347
https://www.biodiversitylibrary.org/page/63088764,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 42
https://www.biodiversitylibrary.org/page/63088769,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 47
https://www.biodiversitylibrary.org/page/11859319,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1913,"Wistar Institute of Anatomy and Biology.       ",v. 15 (1913-1914),English,Page 465
https://www.biodiversitylibrary.org/page/11702985,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1914,"Wistar Institute of Anatomy and Biology.       ",v. 17 (1914-1915),English,Page 17
https://www.biodiversitylibrary.org/page/11702991,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1914,"Wistar Institute of Anatomy and Biology.       ",v. 17 (1914-1915),English,Page 23
https://www.biodiversitylibrary.org/page/11851346,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1916,"Wistar Institute of Anatomy and Biology.       ",v. 19 (1916),English,Page 432
https://www.biodiversitylibrary.org/page/11704768,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1916,"Wistar Institute of Anatomy and Biology.       ",v. 20 (1916),English,Page 240
https://www.biodiversitylibrary.org/page/45999808,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 20
https://www.biodiversitylibrary.org/page/45999817,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2002,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 29
https://www.biodiversitylibrary.org/page/48966760,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 152
https://www.biodiversitylibrary.org/page/49069107,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1970,"Sociedad Científica Argentina       ",t.189:ent.5-6 (1970),Spanish,Page 126
https://www.biodiversitylibrary.org/page/6886672,Book,Analysis of development,Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 662
https://www.biodiversitylibrary.org/page/27168999,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",21-22,English,Page 242
https://www.biodiversitylibrary.org/page/27169007,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",21-22,English,Page 250
https://www.biodiversitylibrary.org/page/4851985,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1914,,Bd. 50 (1914),German,Page 619
https://www.biodiversitylibrary.org/page/5674646,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1914,,Bd. 51 (1914),German,Page 194
https://www.biodiversitylibrary.org/page/5674649,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1914,,Bd. 51 (1914),German,Page 220
https://www.biodiversitylibrary.org/page/5674748,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1914,,Bd. 51 (1914),German,Page 274
https://www.biodiversitylibrary.org/page/5674754,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1914,,Bd. 51 (1914),German,Page 278
https://www.biodiversitylibrary.org/page/5674834,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1914,,Bd. 51 (1914),German,Page 282
https://www.biodiversitylibrary.org/page/5664014,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1919,,Bd. 57 (1919),German,Page 385
https://www.biodiversitylibrary.org/page/5663984,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1919,,Bd. 57 (1919),German,Page 400
https://www.biodiversitylibrary.org/page/11806064,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 38
