﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085948,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 589
https://www.biodiversitylibrary.org/page/34148864,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1920,"Southern California Academy of Sciences.       ",v.19-21 (1920-1922),English,
https://www.biodiversitylibrary.org/page/34149023,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1920,"Southern California Academy of Sciences.       ",v.19-21 (1920-1922),English,Page 41
https://www.biodiversitylibrary.org/page/34148863,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1920,"Southern California Academy of Sciences.       ",v.19-21 (1920-1922),English,
https://www.biodiversitylibrary.org/page/10608455,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 1
https://www.biodiversitylibrary.org/page/10608507,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 53
https://www.biodiversitylibrary.org/page/10608509,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 55
https://www.biodiversitylibrary.org/page/10608508,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1929,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 15,,Page 54
https://www.biodiversitylibrary.org/page/51593276,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 7
https://www.biodiversitylibrary.org/page/51624568,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2007,"Southern California Botanists.       ",v.33:no.1-2 (2007),English,Page 66
https://www.biodiversitylibrary.org/page/53649566,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 83
https://www.biodiversitylibrary.org/page/53649573,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 90
https://www.biodiversitylibrary.org/page/53649574,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 91
https://www.biodiversitylibrary.org/page/3642867,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 389
https://www.biodiversitylibrary.org/page/58253706,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 389
https://www.biodiversitylibrary.org/page/63192261,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 389
https://www.biodiversitylibrary.org/page/47943564,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 153
https://www.biodiversitylibrary.org/page/47943561,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 150
