﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957756,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 163
https://www.biodiversitylibrary.org/page/13888142,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 242
https://www.biodiversitylibrary.org/page/33339627,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1912:Jan.-1913:Mar.),English,Page 58
https://www.biodiversitylibrary.org/page/34804819,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 213
https://www.biodiversitylibrary.org/page/34804805,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 199
https://www.biodiversitylibrary.org/page/34804797,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 191
https://www.biodiversitylibrary.org/page/34804817,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 211
https://www.biodiversitylibrary.org/page/33271030,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 95
https://www.biodiversitylibrary.org/page/62189989,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1937,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 68
https://www.biodiversitylibrary.org/page/38719426,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 211
https://www.biodiversitylibrary.org/page/38719553,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 310
https://www.biodiversitylibrary.org/page/38710096,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 69
https://www.biodiversitylibrary.org/page/56314584,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1940,"Avicultural Society.       ",[v.46]=ser.5:v.5 (1940),English,Page 272
https://www.biodiversitylibrary.org/page/56350289,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1963,"Avicultural Society.       ",v.69 (1963),English,Page 195
https://www.biodiversitylibrary.org/page/58078354,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 38
https://www.biodiversitylibrary.org/page/56811436,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 38
https://www.biodiversitylibrary.org/page/62426688,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 157
https://www.biodiversitylibrary.org/page/52744956,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4411
