﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56496261,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1905,"Horváth, Géza,      1847 -1937",v.3 (1905),Hungarian,Page 574
https://www.biodiversitylibrary.org/page/12954127,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 66
https://www.biodiversitylibrary.org/page/12954222,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 161
https://www.biodiversitylibrary.org/page/13900643,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 179
https://www.biodiversitylibrary.org/page/13672024,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 307
https://www.biodiversitylibrary.org/page/46999908,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 79
https://www.biodiversitylibrary.org/page/47000174,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 341
https://www.biodiversitylibrary.org/page/6242427,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 393
https://www.biodiversitylibrary.org/page/14120226,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 199
https://www.biodiversitylibrary.org/page/14106966,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 185
https://www.biodiversitylibrary.org/page/11638641,Book,"Archives entomologiques, ou, Recueil contenant des illustrations d'insectes nouveaux ou rares  ",Paris,Au Bureau du Trésorier de la Société entomologique de France,1857,"Corbié,   M. (Engraver)    ",t.1 (1857),French,"Table Alphabetique des Matieres, Page 489"
https://www.biodiversitylibrary.org/page/13375617,Journal,"Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien  ",Stockholm,,1837,,1837-1840,,Page 293
https://www.biodiversitylibrary.org/page/30080999,Book,"Årsberättelser om nyare zoologiska arbeten och upptäckter : till Kongl. Vetenskaps-Academien afgifne för åren 1837-1840  ",Stockholm,P.A. Norstedt & Söner,1841,"Kungl. Svenska vetenskapsakademien.       ",,Swedish,Page 293
https://www.biodiversitylibrary.org/page/8622089,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1860,"Berliner Entomologischer Verein       ",Jahrg.4 (1860),German,Page 100
https://www.biodiversitylibrary.org/page/9841033,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 3
https://www.biodiversitylibrary.org/page/41342175,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 175
https://www.biodiversitylibrary.org/page/44038822,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 175
https://www.biodiversitylibrary.org/page/34378847,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1840,"Moskovskoe obshchestvo liubitelei prirody.       ",t.13:no.1-4 (1840),French,Page 201
https://www.biodiversitylibrary.org/page/34431520,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1844,"Moskovskoe obshchestvo liubitelei prirody.       ",t.17:no.1-4 (1844),French,Page 856
https://www.biodiversitylibrary.org/page/54003335,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 9
https://www.biodiversitylibrary.org/page/27416326,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1370
https://www.biodiversitylibrary.org/page/63461580,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 401
https://www.biodiversitylibrary.org/page/9333059,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 212
https://www.biodiversitylibrary.org/page/10173920,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.3 (1868),Latin,Page 910
https://www.biodiversitylibrary.org/page/44168540,Book,"Die coleopterologischen verhaeltnisse und die käfer Russlands  ",Moscau,Buchdruckerei von W. Gautier,1846,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",,German,Page 114
https://www.biodiversitylibrary.org/page/10429949,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 12 (1910),German,Page 11
https://www.biodiversitylibrary.org/page/10429967,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 12 (1910),German,Page 60
https://www.biodiversitylibrary.org/page/33210232,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 302
https://www.biodiversitylibrary.org/page/31462130,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1876,"Entomologische Verein in Berlin.       ",20.Jahrg. (1876),German,Page 294
https://www.biodiversitylibrary.org/page/8191035,Book,"Elementary text-book of entomology  ",London,S. Sonnenschein,1892,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 80
https://www.biodiversitylibrary.org/page/8191208,Book,"Elementary text-book of entomology  ",London,S. Sonnenschein,1892,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 253
https://www.biodiversitylibrary.org/page/22260060,Book,"Elementary text-book of entomology  ",London,W. Swan Sonnenschein & Co,1885,"Kirby, W. F.     (William Forsell), 1844 -1912",,English,Page 80
https://www.biodiversitylibrary.org/page/51873867,Journal,"Etudes entomologiques  ",Helsingfors,Imprimerie de la Société de Litérature Finnoise,1862,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.11 (1862),French,Page 55
https://www.biodiversitylibrary.org/page/10205845,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1858,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 975
https://www.biodiversitylibrary.org/page/9619168,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 541
https://www.biodiversitylibrary.org/page/10205879,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1858,"Redtenbacher, Ludwig,      1814 -1876",,German,Page 1009
https://www.biodiversitylibrary.org/page/52179266,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 62
