﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35670636,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 175
https://www.biodiversitylibrary.org/page/34909113,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 197
https://www.biodiversitylibrary.org/page/7068145,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 238
https://www.biodiversitylibrary.org/page/15722569,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 174
https://www.biodiversitylibrary.org/page/7667283,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 410
https://www.biodiversitylibrary.org/page/12346146,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 61
https://www.biodiversitylibrary.org/page/62536768,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 134
https://www.biodiversitylibrary.org/page/16075567,Book,"Les crustacés fossiles du terrain crétacé du Limbourg  ",Belgium?,J.P. Berghaus?,1800,"Bosquet, J.     (Joseph), 1813 -1880",,French,Page 60
https://www.biodiversitylibrary.org/page/33096618,Book,"Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz  ",Cassel,T. Fischer,1874,"Geinitz, Hanns Bruno,      1814 -1900",T.2 (1872-1875),German,Page 142
https://www.biodiversitylibrary.org/page/33096715,Book,"Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz  ",Cassel,T. Fischer,1872-1875,"Geinitz, Hanns Bruno,      1814 -1900",T.2 (1872-1875),German,Page 239
https://www.biodiversitylibrary.org/page/33096632,Book,"Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz  ",Cassel,T. Fischer,1874,"Geinitz, Hanns Bruno,      1814 -1900",T.2 (1872-1875),German,Page 156
https://www.biodiversitylibrary.org/page/5916502,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 57
https://www.biodiversitylibrary.org/page/31058360,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 79
https://www.biodiversitylibrary.org/page/42268691,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 726
https://www.biodiversitylibrary.org/page/55606549,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 277
https://www.biodiversitylibrary.org/page/55606557,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 285
https://www.biodiversitylibrary.org/page/55606550,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 278
https://www.biodiversitylibrary.org/page/55606559,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2002,"Museum Victoria.       ",v.59:no.2 (2002),,Page 287
https://www.biodiversitylibrary.org/page/48951648,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2004,"Museum Victoria.       ",v.61:no.1 (2004),,Page 17
https://www.biodiversitylibrary.org/page/36647803,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1855,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1855,German,Page 126
https://www.biodiversitylibrary.org/page/13380228,Book,"Notes on Radiata in the museum of Yale College  ",New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 277
https://www.biodiversitylibrary.org/page/36857843,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 29
