﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10926430,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,
https://www.biodiversitylibrary.org/page/35998971,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 182
https://www.biodiversitylibrary.org/page/27760493,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.8=no.22-24 (1849),English,Page 136
https://www.biodiversitylibrary.org/page/27757927,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1850,"Silliman, Benjamin,      1779 -1864",ser.2:v.10=no.28-30 (1850),English,Page 123
https://www.biodiversitylibrary.org/page/52436345,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.3 (1994),English,Page 85
https://www.biodiversitylibrary.org/page/50751395,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 36
https://www.biodiversitylibrary.org/page/50738682,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.7 (1976),English,Page 31
https://www.biodiversitylibrary.org/page/50760628,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 33
https://www.biodiversitylibrary.org/page/50751141,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 9
https://www.biodiversitylibrary.org/page/50751188,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/50738456,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 22
https://www.biodiversitylibrary.org/page/50343565,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/50343566,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 9
https://www.biodiversitylibrary.org/page/18662811,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 410
https://www.biodiversitylibrary.org/page/19241531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 245
https://www.biodiversitylibrary.org/page/19241529,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 243
https://www.biodiversitylibrary.org/page/1511078,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 81
https://www.biodiversitylibrary.org/page/1511262,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 456
https://www.biodiversitylibrary.org/page/46526692,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 476
https://www.biodiversitylibrary.org/page/7060889,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,
https://www.biodiversitylibrary.org/page/14439915,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 115
https://www.biodiversitylibrary.org/page/37345230,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/44343439,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 52
https://www.biodiversitylibrary.org/page/5886057,Book,"Bidrag till Kännedomen om Skandinaviens Amphipoda gammaridea  ",s.l,,1858,"Bruzelius, Ragnar M.       ",,Swedish,Page 33
https://www.biodiversitylibrary.org/page/1235580,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 652
https://www.biodiversitylibrary.org/page/39233356,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1882,,20 (Jan.-Jun. 1892),English,Page 700
