﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35673151,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 2
https://www.biodiversitylibrary.org/page/35673218,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 69
https://www.biodiversitylibrary.org/page/55818213,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 10
https://www.biodiversitylibrary.org/page/55818240,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 37
https://www.biodiversitylibrary.org/page/55823007,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 22
https://www.biodiversitylibrary.org/page/55823023,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 38
https://www.biodiversitylibrary.org/page/55823056,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 17
https://www.biodiversitylibrary.org/page/55823076,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 37
https://www.biodiversitylibrary.org/page/37028740,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 488
https://www.biodiversitylibrary.org/page/37028741,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 489
https://www.biodiversitylibrary.org/page/37028976,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 724
https://www.biodiversitylibrary.org/page/50927184,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/50927182,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 50
https://www.biodiversitylibrary.org/page/50927180,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 52
https://www.biodiversitylibrary.org/page/50927147,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 53
https://www.biodiversitylibrary.org/page/41317203,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 576
https://www.biodiversitylibrary.org/page/41039410,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 528
