﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210890,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 217
https://www.biodiversitylibrary.org/page/14579116,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 248
https://www.biodiversitylibrary.org/page/14579118,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 250
https://www.biodiversitylibrary.org/page/22653332,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/9099176,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 314
https://www.biodiversitylibrary.org/page/55445324,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 125
https://www.biodiversitylibrary.org/page/55443183,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 34
https://www.biodiversitylibrary.org/page/2324218,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 325
https://www.biodiversitylibrary.org/page/36501638,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 219
https://www.biodiversitylibrary.org/page/11239180,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 91
https://www.biodiversitylibrary.org/page/11239197,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 108
https://www.biodiversitylibrary.org/page/11239240,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 151
https://www.biodiversitylibrary.org/page/54303110,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1916,"Universidade de Lisboa.  Jardim Botânico.      ",v.3(1916),Portugese,Page 358
https://www.biodiversitylibrary.org/page/12350766,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 245
https://www.biodiversitylibrary.org/page/9226764,Journal,"Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli  ",,,1840,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",v. 6 - 7 (1840-47),,Page 82
https://www.biodiversitylibrary.org/page/7985232,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1839,"Accademia gioenia di scienze naturali in Catania.       ",v.15 (1839),Italian,Page 336
https://www.biodiversitylibrary.org/page/9237247,Journal,"Atti della Accademia Pontaniana  ",,,1850,"Accademia Pontaniana.       ",VOL. 6,,Page 301
https://www.biodiversitylibrary.org/page/9237248,Journal,"Atti della Accademia Pontaniana  ",,,1850,"Accademia Pontaniana.       ",VOL. 6,,Page 302
https://www.biodiversitylibrary.org/page/9237252,Journal,"Atti della Accademia Pontaniana  ",,,1850,"Accademia Pontaniana.       ",VOL. 6,,Page 306
https://www.biodiversitylibrary.org/page/9237253,Journal,"Atti della Accademia Pontaniana  ",,,1850,"Accademia Pontaniana.       ",VOL. 6,,Page 307
https://www.biodiversitylibrary.org/page/9237254,Journal,"Atti della Accademia Pontaniana  ",,,1850,"Accademia Pontaniana.       ",VOL. 6,,Page 308
https://www.biodiversitylibrary.org/page/9237258,Journal,"Atti della Accademia Pontaniana  ",,,1850,"Accademia Pontaniana.       ",VOL. 6,,Page 312
https://www.biodiversitylibrary.org/page/9237260,Journal,"Atti della Accademia Pontaniana  ",,,1850,"Accademia Pontaniana.       ",VOL. 6,,Page 314
https://www.biodiversitylibrary.org/page/5170902,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 294
https://www.biodiversitylibrary.org/page/1774015,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 149
https://www.biodiversitylibrary.org/page/56761517,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1921,"Società dei naturalisti in Napoli.       ",v.34 (1921-1923),Italian,Page 245
https://www.biodiversitylibrary.org/page/56761521,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1921,"Società dei naturalisti in Napoli.       ",v.34 (1921-1923),Italian,Page 249
https://www.biodiversitylibrary.org/page/5012736,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.1 (1853),German,Page 43
https://www.biodiversitylibrary.org/page/28137857,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1853,German,Page 43
https://www.biodiversitylibrary.org/page/11436158,Book,"Botanik der spaeteren Griechen vom dritten bis dreizehnten Jahrhunterte  ",Berlin,F. Berggold,1866,"Langkavel, Bernhard August,      1825 -1902",,German,Page 68
https://www.biodiversitylibrary.org/page/3358813,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1792,"Hoppe, David Heinrich,      1760 -1846",1792,German,Page 179
https://www.biodiversitylibrary.org/page/250255,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 5
