﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34362191,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1855,"Moskovskoe obshchestvo liubitelei prirody.       ",t.28:no.1-2 (1855),French,Page 341
https://www.biodiversitylibrary.org/page/6151167,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium  ",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 276
https://www.biodiversitylibrary.org/page/30059257,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,Page 279
https://www.biodiversitylibrary.org/page/30059468,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,Page 490
https://www.biodiversitylibrary.org/page/10538780,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 811
https://www.biodiversitylibrary.org/page/47946417,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 177
https://www.biodiversitylibrary.org/page/47946423,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 171
https://www.biodiversitylibrary.org/page/47946421,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 173
https://www.biodiversitylibrary.org/page/28698395,Journal,"North American flora  ",[New York],New York Botanical Garden,1935,"New York Botanical Garden       ","v. 18, pt. 4 (1935)",English,Page 236
https://www.biodiversitylibrary.org/page/42725078,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-49,English,Page 5
https://www.biodiversitylibrary.org/page/27409969,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 297
