﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918223,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 70
https://www.biodiversitylibrary.org/page/15918431,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 278
https://www.biodiversitylibrary.org/page/54115284,Book,"Annotated list of the recent Brachiopoda in the collection of the United States National Museum, with descriptions of thirty-three new forms  ",Washington,Govt. Print. Off,1920,"Dall, William Healey,      1845 -1927",,English,Page 293
https://www.biodiversitylibrary.org/page/36425648,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 1028
https://www.biodiversitylibrary.org/page/35528492,Journal,"Bulletin of the Geological Society of America  ",[New York,The Society],1911,"Geological Society of America.       ",v.22 (1911),English,Page 265
https://www.biodiversitylibrary.org/page/16847318,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 3
https://www.biodiversitylibrary.org/page/16847331,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 16
https://www.biodiversitylibrary.org/page/16847329,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 14
https://www.biodiversitylibrary.org/page/16847317,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 2
https://www.biodiversitylibrary.org/page/16847330,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 15
https://www.biodiversitylibrary.org/page/46524596,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1891,"Perrier, Edmond,      1844 -1921",v.2 (1891) [Brachiopodes],French,Page 124
https://www.biodiversitylibrary.org/page/3252899,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 364
https://www.biodiversitylibrary.org/page/3252914,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 363
https://www.biodiversitylibrary.org/page/63505943,Book,"Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches  ",Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 253
https://www.biodiversitylibrary.org/page/63505902,Book,"Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches  ",Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 220
https://www.biodiversitylibrary.org/page/14983876,Book,"An introduction to the study of the Brachiopoda : intended as a handbook for the use of students  ",Albany,"J. B. Lyon, state printer",1894,"Hall, James,      1811 -1898",pt.2 (1894),English,Page 86
https://www.biodiversitylibrary.org/page/36908799,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1874,"Palaeontographical Society (Great Britain)       ",v.27=[no.121-126] (1873-1874),English,Page 7
https://www.biodiversitylibrary.org/page/36958118,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1882,"Palaeontographical Society (Great Britain)       ",v.36=[no.168-173] (1882),English,Page 371
https://www.biodiversitylibrary.org/page/28616772,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1869,"Lockyer, Norman,   Sir,   1836 -1920",v.1=no.1-26 (1869-1870),English,Page 136
https://www.biodiversitylibrary.org/page/40963645,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1901,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.7-8;pt.28 (1882-1901),Norwegian,Page 1
https://www.biodiversitylibrary.org/page/26281968,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1873,"Academy of Natural Sciences of Philadelphia.       ",v.25 (1873),English,Page 189
https://www.biodiversitylibrary.org/page/7706113,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 293
https://www.biodiversitylibrary.org/page/30829392,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 178
https://www.biodiversitylibrary.org/page/28985199,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 168
https://www.biodiversitylibrary.org/page/28764759,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 194
https://www.biodiversitylibrary.org/page/2146272,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.3 (1892) [Brachiopodes],French,Page 6
https://www.biodiversitylibrary.org/page/49512901,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512882,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512880,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512622,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/49512914,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,
https://www.biodiversitylibrary.org/page/58103712,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.17 (1973),English,Page 48
https://www.biodiversitylibrary.org/page/58103741,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.17 (1973),English,Page 11
https://www.biodiversitylibrary.org/page/58103750,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.17 (1973),English,Page 2
https://www.biodiversitylibrary.org/page/58103744,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.17 (1973),English,Page 8
https://www.biodiversitylibrary.org/page/58104527,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 5
https://www.biodiversitylibrary.org/page/58104532,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 10
https://www.biodiversitylibrary.org/page/58104520,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page II
https://www.biodiversitylibrary.org/page/58104526,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 4
https://www.biodiversitylibrary.org/page/58104552,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 30
https://www.biodiversitylibrary.org/page/58104531,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 9
https://www.biodiversitylibrary.org/page/58104521,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page III
https://www.biodiversitylibrary.org/page/58104525,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/9060122,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.139 (1961),English,Page 21
https://www.biodiversitylibrary.org/page/9060177,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.139 (1961),English,Page 76
https://www.biodiversitylibrary.org/page/9060123,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.139 (1961),English,Page 22
https://www.biodiversitylibrary.org/page/9060189,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.139 (1961),English,Page 88
https://www.biodiversitylibrary.org/page/8600580,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1887,"Linnean Society of London.       ",ser.2:v.4 (1886-1888),English,Page 244
