﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028857,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 605
https://www.biodiversitylibrary.org/page/63185471,Book,"Ancistrocerus capra (de Saussure, 1857), a valid species, not a synonym of A. antilope (Panzer, 1798) (Hymenoptera: Vespidae: Eumeninae)  ","New York, NY",American Museum of Natural History,2023,"Carpenter, James M.     (James Michael), 1956 -",no.4002 (2023),English,Page 11
https://www.biodiversitylibrary.org/page/63185473,Book,"Ancistrocerus capra (de Saussure, 1857), a valid species, not a synonym of A. antilope (Panzer, 1798) (Hymenoptera: Vespidae: Eumeninae)  ","New York, NY",American Museum of Natural History,2023,"Carpenter, James M.     (James Michael), 1956 -",no.4002 (2023),English,Page 9
https://www.biodiversitylibrary.org/page/56377031,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 189
https://www.biodiversitylibrary.org/page/56377032,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 190
https://www.biodiversitylibrary.org/page/34909576,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1957,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 266
https://www.biodiversitylibrary.org/page/51757951,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 80
https://www.biodiversitylibrary.org/page/51758064,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 171
https://www.biodiversitylibrary.org/page/27993694,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 399
https://www.biodiversitylibrary.org/page/28842639,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1903,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.39-40 (1902-1903),English,Page 258
