﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9775130,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 121
https://www.biodiversitylibrary.org/page/9839360,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 186
https://www.biodiversitylibrary.org/page/9839379,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 205
https://www.biodiversitylibrary.org/page/35343722,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 122
https://www.biodiversitylibrary.org/page/35664066,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 119
https://www.biodiversitylibrary.org/page/41773788,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1918,"Deutsche Botanische Gesellschaft.       ",v. 36 (1918),German,Page 50
https://www.biodiversitylibrary.org/page/41773791,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1918,"Deutsche Botanische Gesellschaft.       ",v. 36 (1918),German,Page 53
https://www.biodiversitylibrary.org/page/54589469,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 55
https://www.biodiversitylibrary.org/page/35295306,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1921,,v.71 (1921),English,Page 175
https://www.biodiversitylibrary.org/page/35295311,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1921,,v.71 (1921),English,Page 180
https://www.biodiversitylibrary.org/page/35295312,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1921,,v.71 (1921),English,Page 181
https://www.biodiversitylibrary.org/page/35295313,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1921,,v.71 (1921),English,Page 182
https://www.biodiversitylibrary.org/page/218605,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 517
https://www.biodiversitylibrary.org/page/218606,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 518
https://www.biodiversitylibrary.org/page/56714880,Journal,"Bulletin  ",Rouen,,1893,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.29 (1893)",French,Page 146
https://www.biodiversitylibrary.org/page/62598419,Journal,"Bulletin  ",Rouen,,1892,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 28",French,Page 146
https://www.biodiversitylibrary.org/page/34631220,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1887,"New York State Museum.       ",v.1=no.2 (1887),English,Page 51
https://www.biodiversitylibrary.org/page/45422488,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 9
https://www.biodiversitylibrary.org/page/41910964,Book,"Check list of diseases of economic plants in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 18
https://www.biodiversitylibrary.org/page/57706309,Book,"Conspectus florae groenlandicae  ",Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 585
https://www.biodiversitylibrary.org/page/57706339,Book,"Conspectus florae groenlandicae  ",Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 615
https://www.biodiversitylibrary.org/page/37212559,Book,"Contributions to the botany of the state of New York  ",Albany,"Printed for the museum, C. Van Benthuysen & Sons",1887,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,
https://www.biodiversitylibrary.org/page/38894160,Book,"Contributions to the botany of the State of New York  ",Albany,New York State Museum of Natural History,1887,"Peck, Charles H.     (Charles Horton), 1833 -1917",v.1:no.2 (1887:May),English,Page 51
https://www.biodiversitylibrary.org/page/40811694,Book,"Contributions to the botany of the State of New York  ",Albany,New York State Museum of Natural History,1887,"Peck, Charles H.     (Charles Horton), 1833 -1917",v.1:no.2 (1887:May),English,Page 51
https://www.biodiversitylibrary.org/page/50011172,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 32
https://www.biodiversitylibrary.org/page/50011174,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 34
https://www.biodiversitylibrary.org/page/50011189,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 49
