﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49161343,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 326
https://www.biodiversitylibrary.org/page/57700319,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 99
https://www.biodiversitylibrary.org/page/51729842,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/40982206,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 238
https://www.biodiversitylibrary.org/page/56927549,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927650,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012673,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 10
https://www.biodiversitylibrary.org/page/57012689,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 26
https://www.biodiversitylibrary.org/page/57012707,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 44
https://www.biodiversitylibrary.org/page/57012712,Book,"Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 49
https://www.biodiversitylibrary.org/page/47863702,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 145
https://www.biodiversitylibrary.org/page/47944283,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 30
https://www.biodiversitylibrary.org/page/50423294,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.4 (2013:Oct.-Dec.),English,Page 283
https://www.biodiversitylibrary.org/page/58000047,Book,"Sensitive plants and noxious weeds of the Mt. Baker-Snoqualmie National Forest  ","[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/58000048,Book,"Sensitive plants and noxious weeds of the Mt. Baker-Snoqualmie National Forest  ","[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,
https://www.biodiversitylibrary.org/page/58000093,Book,"Sensitive plants and noxious weeds of the Mt. Baker-Snoqualmie National Forest  ","[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,Page 44
https://www.biodiversitylibrary.org/page/58000094,Book,"Sensitive plants and noxious weeds of the Mt. Baker-Snoqualmie National Forest  ","[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,Page 45
https://www.biodiversitylibrary.org/page/58000163,Book,"Sensitive plants and noxious weeds of the Mt. Baker-Snoqualmie National Forest  ","[Portland, Or.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1991,"United States.  Forest Service. Pacific Northwest Region.     ",1991,English,Page 114
https://www.biodiversitylibrary.org/page/57010397,Book,"Upper Columbia River Basin : draft environmental impact statement  ","[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",1997,"United States.  Bureau of Land Management.     ",2,English,Page 156
