﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994081,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 411
https://www.biodiversitylibrary.org/page/15998811,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 648
https://www.biodiversitylibrary.org/page/58002457,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 147
https://www.biodiversitylibrary.org/page/51024285,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2005,"Arkansas Native Plant Society.       ",v.25:no.1-2 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/51027271,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2009,"Arkansas Native Plant Society.       ",v.29:no.1-2 (2009),English,
https://www.biodiversitylibrary.org/page/60621423,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2018,"Arkansas Native Plant Society.       ",v.38:no.1-2 (2018),English,Page 7
https://www.biodiversitylibrary.org/page/56158420,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/19760244,Book,Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 749
https://www.biodiversitylibrary.org/page/23797593,Book,Gray's new manual of botany : a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,New York,American Book Company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 747
https://www.biodiversitylibrary.org/page/23797595,Book,Gray's new manual of botany : a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,New York,American Book Company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 749
https://www.biodiversitylibrary.org/page/23257252,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 747
https://www.biodiversitylibrary.org/page/20453105,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 749
https://www.biodiversitylibrary.org/page/3514578,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 262
https://www.biodiversitylibrary.org/page/20387570,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 257
https://www.biodiversitylibrary.org/page/20387575,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 262
https://www.biodiversitylibrary.org/page/812277,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 262
https://www.biodiversitylibrary.org/page/38402152,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,
https://www.biodiversitylibrary.org/page/32918210,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 246
https://www.biodiversitylibrary.org/page/7330144,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1951,"Missouri Botanical Garden.       ",v.39 (1951),,Page 130
https://www.biodiversitylibrary.org/page/6776629,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1955,"Missouri Botanical Garden.       ",v.43 (1955),,Page 4
https://www.biodiversitylibrary.org/page/6777236,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1959-1960,"Missouri Botanical Garden.       ",v.47-48 (1959-1960),,Page 90
https://www.biodiversitylibrary.org/page/40137540,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],2010,"Missouri Botanical Garden.       ",v.98 (2010),,Page 14
https://www.biodiversitylibrary.org/page/55980733,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1982,"Missouri Native Plant Society.       ",v.4:no.2 (1982),English,Page 52
https://www.biodiversitylibrary.org/page/56424760,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2005,"Missouri Native Plant Society.       ",v.26 (2005),English,Page 20
https://www.biodiversitylibrary.org/page/56214395,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1993,"Missouri Native Plant Society.       ",v.13:no.2 (1992),English,Page 70
https://www.biodiversitylibrary.org/page/63059025,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 48
https://www.biodiversitylibrary.org/page/63059149,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 172
https://www.biodiversitylibrary.org/page/17067649,Book,"New manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada, rearr. and extensively rev. by Benjamin Lincoln Robinson and Merritt Lyndon Fernald",New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 749
https://www.biodiversitylibrary.org/page/12984177,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.2 (1987:Dec.),English,Page 85
https://www.biodiversitylibrary.org/page/12984184,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.2 (1987:Dec.),English,Page 92
https://www.biodiversitylibrary.org/page/47862707,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 64
https://www.biodiversitylibrary.org/page/47862789,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 146
https://www.biodiversitylibrary.org/page/47862873,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 230
https://www.biodiversitylibrary.org/page/60309802,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 64
https://www.biodiversitylibrary.org/page/60309884,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 146
https://www.biodiversitylibrary.org/page/60309968,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 230
https://www.biodiversitylibrary.org/page/2396816,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.9:no.5 (1940),English,Page 405
https://www.biodiversitylibrary.org/page/2396861,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.9:no.5 (1940),English,Page 470
https://www.biodiversitylibrary.org/page/2396863,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.9:no.5 (1940),English,Page 472
https://www.biodiversitylibrary.org/page/603729,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 221
https://www.biodiversitylibrary.org/page/603740,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1934,"Robinson, Benjamin Lincoln,      1864 -1935",v.36 (1934),,Page 232
https://www.biodiversitylibrary.org/page/9312028,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1786
https://www.biodiversitylibrary.org/page/62251834,Book,Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 54
