﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39417971,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 44
https://www.biodiversitylibrary.org/page/39417948,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 21
https://www.biodiversitylibrary.org/page/39371706,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 21
https://www.biodiversitylibrary.org/page/39371714,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 29
https://www.biodiversitylibrary.org/page/39371717,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 32
https://www.biodiversitylibrary.org/page/39371705,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 20
https://www.biodiversitylibrary.org/page/46754468,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14(1966),English,Page 405
https://www.biodiversitylibrary.org/page/40573139,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.14 (1966),English,Page 405
https://www.biodiversitylibrary.org/page/40885676,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.69:no.1 (2000:June),English,Page 15
https://www.biodiversitylibrary.org/page/3845211,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/57854334,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 196
https://www.biodiversitylibrary.org/page/29830447,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 18
https://www.biodiversitylibrary.org/page/47680182,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 219
https://www.biodiversitylibrary.org/page/47680212,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page i
https://www.biodiversitylibrary.org/page/29828756,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 219
https://www.biodiversitylibrary.org/page/29828578,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page i
https://www.biodiversitylibrary.org/page/51213727,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 163
https://www.biodiversitylibrary.org/page/51213892,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 328
https://www.biodiversitylibrary.org/page/6938470,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology  ",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 176
https://www.biodiversitylibrary.org/page/6938466,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology  ",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 172
https://www.biodiversitylibrary.org/page/54291840,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 222
https://www.biodiversitylibrary.org/page/54291838,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 220
https://www.biodiversitylibrary.org/page/29882220,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,
https://www.biodiversitylibrary.org/page/52985986,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1968,"Linnean Society of New South Wales.       ",v.92=no.413-415 (1967-1968),English,Page 229
https://www.biodiversitylibrary.org/page/30051679,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1989,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 157-167 (1989-90),German,Page 85
https://www.biodiversitylibrary.org/page/30051628,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1989,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 157-167 (1989-90),German,Page 34
https://www.biodiversitylibrary.org/page/28200224,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 296
https://www.biodiversitylibrary.org/page/28200253,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 19
https://www.biodiversitylibrary.org/page/28200252,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1978,"Nederlandse Entomologische Vereniging       ",d.121 (1978),Multiple,Page 18
https://www.biodiversitylibrary.org/page/46753803,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 832
https://www.biodiversitylibrary.org/page/46753890,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 919
https://www.biodiversitylibrary.org/page/46753851,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 880
