﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34036504,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column XXIII
https://www.biodiversitylibrary.org/page/34036459,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 41
https://www.biodiversitylibrary.org/page/2110242,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 353
https://www.biodiversitylibrary.org/page/3455477,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 344
https://www.biodiversitylibrary.org/page/3180567,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",Index t. 1-25 (1887),French,Page 123
https://www.biodiversitylibrary.org/page/34185744,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 200
https://www.biodiversitylibrary.org/page/34185747,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 203
https://www.biodiversitylibrary.org/page/34151505,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1922,"Société mycologique de France.       ",t.37:Supplement (1922),French,Page 66
https://www.biodiversitylibrary.org/page/39007353,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 28
https://www.biodiversitylibrary.org/page/39007731,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 368
https://www.biodiversitylibrary.org/page/1231787,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 633
https://www.biodiversitylibrary.org/page/1231791,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 638
https://www.biodiversitylibrary.org/page/1231654,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 938
https://www.biodiversitylibrary.org/page/38614558,Book,"The Fungi which cause plant disease  ",New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/38614659,Book,"The Fungi which cause plant disease  ",New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/37403193,Book,"The genera of Fungi  ",Minneapolis,The H. W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/37403253,Book,"The genera of Fungi  ",Minneapolis,The H. W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/4699844,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 225
https://www.biodiversitylibrary.org/page/4700023,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 404
https://www.biodiversitylibrary.org/page/4700089,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 470
https://www.biodiversitylibrary.org/page/2892845,Book,"The genera of fungi  ",Minneapolis,H.W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 151
https://www.biodiversitylibrary.org/page/2892905,Book,"The genera of fungi  ",Minneapolis,H.W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 211
https://www.biodiversitylibrary.org/page/421513,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page 25
https://www.biodiversitylibrary.org/page/457322,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1903,,v.42 (1903),,Page 197
https://www.biodiversitylibrary.org/page/458145,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page V
https://www.biodiversitylibrary.org/page/458179,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 19
https://www.biodiversitylibrary.org/page/423974,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 187
https://www.biodiversitylibrary.org/page/425181,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page V
https://www.biodiversitylibrary.org/page/7027285,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.1 (1902-1903),English,Page 336
https://www.biodiversitylibrary.org/page/7042166,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",v.2 (1904),English,Page 911
https://www.biodiversitylibrary.org/page/7046827,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 1036
https://www.biodiversitylibrary.org/page/7046897,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.5 (1908),English,Page 1078
https://www.biodiversitylibrary.org/page/7030233,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.8 (1910),English,Page 800
https://www.biodiversitylibrary.org/page/22486009,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (December),English,Page 800
https://www.biodiversitylibrary.org/page/38088119,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914  ",London,Published for the International Council by the Royal Society of London,1904,,no.2 (1904),English,
https://www.biodiversitylibrary.org/page/30372373,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1869,"Nassauischer Verein für Naturkunde       ",Jahrg.23-24 (1869-1870),German,Page 372
https://www.biodiversitylibrary.org/page/30372409,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1869,"Nassauischer Verein für Naturkunde       ",Jahrg.23-24 (1869-1870),German,Page 408
https://www.biodiversitylibrary.org/page/30372422,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1869,"Nassauischer Verein für Naturkunde       ",Jahrg.23-24 (1869-1870),German,Page 421
https://www.biodiversitylibrary.org/page/58344856,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1894,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.7 (1891-1894),English,
https://www.biodiversitylibrary.org/page/2175691,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 159
https://www.biodiversitylibrary.org/page/2211803,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 486
https://www.biodiversitylibrary.org/page/2212673,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 1128
https://www.biodiversitylibrary.org/page/2171209,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 291
https://www.biodiversitylibrary.org/page/2033600,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 286
https://www.biodiversitylibrary.org/page/2197970,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 809
https://www.biodiversitylibrary.org/page/3038789,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 134
https://www.biodiversitylibrary.org/page/3038853,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 198
https://www.biodiversitylibrary.org/page/3039135,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 480
https://www.biodiversitylibrary.org/page/32737996,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 448
https://www.biodiversitylibrary.org/page/32738013,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 465
