﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52620522,Book,"Abhandlung von den Land = und Flußschnecken, oder von solchen Conchylien, welche nicht im Meere sondern auf der Erde und in süssen Wassern zu leben pflegen  ",Nürnberg,Raspe,1786,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,171
https://www.biodiversitylibrary.org/page/52620368,Book,"Abhandlung von den Land = und Flußschnecken, oder von solchen Conchylien, welche nicht im Meere sondern auf der Erde und in süssen Wassern zu leben pflegen  ",Nürnberg,Raspe,1786,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,6
https://www.biodiversitylibrary.org/page/52620523,Book,"Abhandlung von den Land = und Flußschnecken, oder von solchen Conchylien, welche nicht im Meere sondern auf der Erde und in süssen Wassern zu leben pflegen  ",Nürnberg,Raspe,1786,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,172
https://www.biodiversitylibrary.org/page/29683125,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 175
https://www.biodiversitylibrary.org/page/29725122,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,
https://www.biodiversitylibrary.org/page/30384181,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 100
https://www.biodiversitylibrary.org/page/30384179,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 98
https://www.biodiversitylibrary.org/page/30384190,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 109
https://www.biodiversitylibrary.org/page/30384189,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 108
https://www.biodiversitylibrary.org/page/30384182,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 101
https://www.biodiversitylibrary.org/page/29198442,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 49
https://www.biodiversitylibrary.org/page/29198462,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 69
https://www.biodiversitylibrary.org/page/29198436,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 43
https://www.biodiversitylibrary.org/page/29198439,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 46
https://www.biodiversitylibrary.org/page/29198433,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 40
https://www.biodiversitylibrary.org/page/29198443,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 50
