﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59703009,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 590
https://www.biodiversitylibrary.org/page/59703036,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 615
https://www.biodiversitylibrary.org/page/37340017,Book,Aquatic community classification and ecosystem diversity in Montana's Missouri River watershed,"[Helena, Mont",Montana Natural Heritage Program,2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/37339985,Book,Aquatic community classification and ecosystem diversity in Montana's Missouri River watershed,"[Helena, Mont",Montana Natural Heritage Program,2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/37339987,Book,Aquatic community classification and ecosystem diversity in Montana's Missouri River watershed,"[Helena, Mont",Montana Natural Heritage Program,2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/37339989,Book,Aquatic community classification and ecosystem diversity in Montana's Missouri River watershed,"[Helena, Mont",Montana Natural Heritage Program,2005,"United States.  Bureau of Land Management.     ",2005,English,
https://www.biodiversitylibrary.org/page/40665941,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 190
https://www.biodiversitylibrary.org/page/40665942,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 191
https://www.biodiversitylibrary.org/page/40665944,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 193
https://www.biodiversitylibrary.org/page/40665947,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 196
https://www.biodiversitylibrary.org/page/40666259,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 508
https://www.biodiversitylibrary.org/page/31699240,Book,"Aquatic surveys and assessment of the Slim Buttes region of Harding and Butte Co., SD","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2000,English,Page 54
https://www.biodiversitylibrary.org/page/14447514,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 192
https://www.biodiversitylibrary.org/page/58645837,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.16 (2000),English,Page 42
https://www.biodiversitylibrary.org/page/50739310,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 148
https://www.biodiversitylibrary.org/page/6003092,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 564
https://www.biodiversitylibrary.org/page/48461094,Book,"Biological water quality monitoring, southwest Montana, 1977-1978",Helena,"State of Montana, Water Quality Bureau, Environmental Sciences Division, Dept. of Health and Environmental Sciences",1979,"Montana.  Water Quality Bureau.     ",1979,English,
https://www.biodiversitylibrary.org/page/58182849,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1974,"Saskatchewan Natural History Society.       ",32,English,Page 30
https://www.biodiversitylibrary.org/page/58184352,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 223
https://www.biodiversitylibrary.org/page/58189152,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1995,"Saskatchewan Natural History Society.       ",53,English,Page 221
https://www.biodiversitylibrary.org/page/30322170,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1912,"Brooklyn Entomological Society       ",new ser.:v.8-10 (1912-1915),English,
https://www.biodiversitylibrary.org/page/30322240,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1913,"Brooklyn Entomological Society       ",new ser.:v.8-10 (1912-1915),English,Page 87
https://www.biodiversitylibrary.org/page/50581655,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1925,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 242
https://www.biodiversitylibrary.org/page/50581677,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1925,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 20
https://www.biodiversitylibrary.org/page/50573227,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,
https://www.biodiversitylibrary.org/page/50573247,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 96
https://www.biodiversitylibrary.org/page/50573451,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 294
https://www.biodiversitylibrary.org/page/50573463,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1927,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 306
https://www.biodiversitylibrary.org/page/50573647,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1928,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 174
https://www.biodiversitylibrary.org/page/55008592,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1947,"Brooklyn Entomological Society       ",new ser.:v.42-44 (1947-1949),English,Page 35
https://www.biodiversitylibrary.org/page/50583123,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1951,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 142
https://www.biodiversitylibrary.org/page/59982598,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 439
https://www.biodiversitylibrary.org/page/59982624,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 452
https://www.biodiversitylibrary.org/page/59982632,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 456
https://www.biodiversitylibrary.org/page/59982636,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 458
https://www.biodiversitylibrary.org/page/28045904,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 413
https://www.biodiversitylibrary.org/page/28045906,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 415
