﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5539965,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 3
https://www.biodiversitylibrary.org/page/5540239,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/37182886,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 98
https://www.biodiversitylibrary.org/page/37183195,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 407
https://www.biodiversitylibrary.org/page/16211050,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 377
https://www.biodiversitylibrary.org/page/16211052,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 379
https://www.biodiversitylibrary.org/page/16211053,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 380
https://www.biodiversitylibrary.org/page/27383736,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 307
https://www.biodiversitylibrary.org/page/27383741,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 312
https://www.biodiversitylibrary.org/page/27383743,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 314
https://www.biodiversitylibrary.org/page/27383756,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 327
https://www.biodiversitylibrary.org/page/41533398,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 652
https://www.biodiversitylibrary.org/page/42628547,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 302
https://www.biodiversitylibrary.org/page/17981507,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 31
https://www.biodiversitylibrary.org/page/17981611,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 113
https://www.biodiversitylibrary.org/page/17981612,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 114
https://www.biodiversitylibrary.org/page/17981615,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981617,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 115
https://www.biodiversitylibrary.org/page/17981619,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 117
https://www.biodiversitylibrary.org/page/17981822,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 280
https://www.biodiversitylibrary.org/page/16174602,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 73
https://www.biodiversitylibrary.org/page/16174695,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 166
https://www.biodiversitylibrary.org/page/8158320,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 166
https://www.biodiversitylibrary.org/page/8159094,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,
https://www.biodiversitylibrary.org/page/26192245,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,
https://www.biodiversitylibrary.org/page/12371720,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page CXL
https://www.biodiversitylibrary.org/page/12371721,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1879,"Société entomologique de Belgique.       ",t.22 (1879),French,Page CXLI
https://www.biodiversitylibrary.org/page/12371800,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 21
https://www.biodiversitylibrary.org/page/32438731,Journal,Annales de la Société entomologique de France,Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page 179
https://www.biodiversitylibrary.org/page/32438732,Journal,Annales de la Société entomologique de France,Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page 180
https://www.biodiversitylibrary.org/page/32438746,Journal,Annales de la Société entomologique de France,Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page 194
https://www.biodiversitylibrary.org/page/32547660,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 300
https://www.biodiversitylibrary.org/page/30835290,Journal,Annales de la Société entomologique de France,Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 266
https://www.biodiversitylibrary.org/page/35842302,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 40
https://www.biodiversitylibrary.org/page/35842370,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 108
https://www.biodiversitylibrary.org/page/35842379,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 117
https://www.biodiversitylibrary.org/page/35615373,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1915,"New York Academy of Sciences.       ",v.26 (1915-1916),English,Page 73
https://www.biodiversitylibrary.org/page/35615417,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1915,"New York Academy of Sciences.       ",v.26 (1915-1916),English,Page 117
https://www.biodiversitylibrary.org/page/35615442,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1915,"New York Academy of Sciences.       ",v.26 (1915-1916),English,Page 142
https://www.biodiversitylibrary.org/page/33774435,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 662
https://www.biodiversitylibrary.org/page/6370224,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 89
https://www.biodiversitylibrary.org/page/6604213,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 380
https://www.biodiversitylibrary.org/page/6377407,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 62
