﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277326,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 623
https://www.biodiversitylibrary.org/page/27277327,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 624
https://www.biodiversitylibrary.org/page/27277328,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 625
https://www.biodiversitylibrary.org/page/28815255,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 22
https://www.biodiversitylibrary.org/page/384572,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 74
https://www.biodiversitylibrary.org/page/40576240,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 180
https://www.biodiversitylibrary.org/page/44052909,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1964,"New York Botanical Garden       ",v.10 1958-1964,English,Page 8
https://www.biodiversitylibrary.org/page/44052910,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1964,"New York Botanical Garden       ",v.10 1958-1964,English,Page 9
https://www.biodiversitylibrary.org/page/44052917,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1964,"New York Botanical Garden       ",v.10 1958-1964,English,Page 16
https://www.biodiversitylibrary.org/page/51183490,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 91
https://www.biodiversitylibrary.org/page/62335498,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 109
https://www.biodiversitylibrary.org/page/62335505,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 116
https://www.biodiversitylibrary.org/page/62335595,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 206
