﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2324212,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 319
https://www.biodiversitylibrary.org/page/60000833,Book,"Brockhaus' Konversations-Lexikon  ",Leipzig,F.A. Brockhaus,1894,,Bd.11 (1894),German,Page 386
https://www.biodiversitylibrary.org/page/738678,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 519
https://www.biodiversitylibrary.org/page/722057,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 622
https://www.biodiversitylibrary.org/page/33536030,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 622
https://www.biodiversitylibrary.org/page/10556194,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 19
https://www.biodiversitylibrary.org/page/6116952,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",7,Latin,Page 411
https://www.biodiversitylibrary.org/page/31320634,Book,"Flora lusitanica, seu, Plantarum, quae in Lusitania vel sponte crescunt, vel frequentius coluntur, ex florum praesertim sexubus systematice distributarum, synopsis  ",Olissipone,Ex Typographia regia,1804,"Brotero, Félix de Avellar,      1744 -1828",v.2,Latin,Page 132
https://www.biodiversitylibrary.org/page/6135770,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 597
https://www.biodiversitylibrary.org/page/6464482,Book,"Florae Senegambiae tentamen,seu, Historia plantarum in diversis Senegambiae regionibus a peregrinatoribus Perrottet et Leprieur detectarum  ",Parisiis,Treuttel et Wurtz,1830-1833,"Richard, Achille,      1794 -1852",,Latin,Page 224
https://www.biodiversitylibrary.org/page/34158932,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 267
https://www.biodiversitylibrary.org/page/341058,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 365
https://www.biodiversitylibrary.org/page/18864023,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 365
https://www.biodiversitylibrary.org/page/26132577,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 365
https://www.biodiversitylibrary.org/page/11282698,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 106
https://www.biodiversitylibrary.org/page/34192171,Book,"Sicularum plantarum centuria prima-[secunda] Antonini Bivona Bernardi  ",Panormi,Apud Philippum Barravecchia,1806,"Bivona Bernardi, Antonino,      1774 -1837",,Latin,Page 55
https://www.biodiversitylibrary.org/page/26069908,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.2 (1800),Latin,Page 1023
https://www.biodiversitylibrary.org/page/25152540,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 230
