﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52080670,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 10
https://www.biodiversitylibrary.org/page/7263844,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 71
https://www.biodiversitylibrary.org/page/26122971,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 191
https://www.biodiversitylibrary.org/page/37664005,Book,"The flora of the Northern Territory  ",Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/42394418,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 97
https://www.biodiversitylibrary.org/page/50817850,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 90
https://www.biodiversitylibrary.org/page/60651798,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1937,"North Queensland Naturalists' Club.       ",suppl:v.5:no.49 (1937:Mar),English,Page 3
https://www.biodiversitylibrary.org/page/62156413,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 24
https://www.biodiversitylibrary.org/page/34948196,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 237
https://www.biodiversitylibrary.org/page/13908386,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1923,"Royal Society of Queensland.       ",v.35 (1923-1924),English,Page 68
https://www.biodiversitylibrary.org/page/48553824,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1923,"Royal Society of Queensland.       ",v.35-36 (1923-1925),English,Page 68
https://www.biodiversitylibrary.org/page/8511480,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1913,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 26 (1913-1914),English,Page 405
https://www.biodiversitylibrary.org/page/34877198,Journal,"Transactions of the Philosophical Institute of Victoria  ",Melbourne,,1859,"Philosophical Institute of Victoria.       ",v.2-3 (1858-1859),English,Page 54
https://www.biodiversitylibrary.org/page/41568089,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1938,"Royal Society of South Australia       ",v.62 (1938),English,Page 102
https://www.biodiversitylibrary.org/page/41568421,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1938,"Royal Society of South Australia       ",v.62 (1938),English,Page 389
https://www.biodiversitylibrary.org/page/41566054,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1939,"Royal Society of South Australia       ",v.63 (1939),English,Page 403
https://www.biodiversitylibrary.org/page/41565622,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1939,"Royal Society of South Australia       ",v.63 (1939),English,Page 24
https://www.biodiversitylibrary.org/page/59184557,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1989,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 20
