﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274265,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 303
https://www.biodiversitylibrary.org/page/5436473,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1919,"Nihon Shokubutsu Gakkai.       ",v.33 (1919),English,Page 196
https://www.biodiversitylibrary.org/page/2916329,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1804,"Hoppe, David Heinrich,      1760 -1846",1804,German,Page 205
https://www.biodiversitylibrary.org/page/8167490,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 376
https://www.biodiversitylibrary.org/page/58908466,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 171
https://www.biodiversitylibrary.org/page/320787,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 171
https://www.biodiversitylibrary.org/page/58964373,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 518
https://www.biodiversitylibrary.org/page/58964736,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 219
https://www.biodiversitylibrary.org/page/324300,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page CCXIX
https://www.biodiversitylibrary.org/page/323951,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 518
https://www.biodiversitylibrary.org/page/11269707,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 167
https://www.biodiversitylibrary.org/page/11269709,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 169
