﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5638714,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 26
https://www.biodiversitylibrary.org/page/5590330,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 209
https://www.biodiversitylibrary.org/page/5590333,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 212
https://www.biodiversitylibrary.org/page/5585551,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 146
https://www.biodiversitylibrary.org/page/8162176,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1914,"Association of Applied Biologists.       ",v. 1 (1914-1915),English,
https://www.biodiversitylibrary.org/page/13917084,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 62
https://www.biodiversitylibrary.org/page/13917130,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 108
https://www.biodiversitylibrary.org/page/36322147,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1908,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.13 (1904-1907),German,Page 16
https://www.biodiversitylibrary.org/page/14112535,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 270
https://www.biodiversitylibrary.org/page/14097922,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 273
https://www.biodiversitylibrary.org/page/6790748,Book,The biology of the Protozoa,Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 155
https://www.biodiversitylibrary.org/page/6788905,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 164
https://www.biodiversitylibrary.org/page/6789096,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 355
https://www.biodiversitylibrary.org/page/5402994,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1911,"Sociedad Española de Historia Natural.       ",t.11 (1911),Spanish,Page 284
https://www.biodiversitylibrary.org/page/5403385,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1911,"Sociedad Española de Historia Natural.       ",t.11 (1911),Spanish,Page 583
https://www.biodiversitylibrary.org/page/5653092,Journal,"Bulletin, Gulf Biologic Station",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1904,"Gulf Biologic Station (La.)       ",no. 2 (1904),English,Page 44
https://www.biodiversitylibrary.org/page/8614848,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 652
https://www.biodiversitylibrary.org/page/15506029,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 497
https://www.biodiversitylibrary.org/page/15506030,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 498
https://www.biodiversitylibrary.org/page/15506032,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 500
https://www.biodiversitylibrary.org/page/15506106,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 574
