﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58468573,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 363
https://www.biodiversitylibrary.org/page/48365547,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 342
https://www.biodiversitylibrary.org/page/51454747,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 44
https://www.biodiversitylibrary.org/page/51486935,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 42
https://www.biodiversitylibrary.org/page/51482521,Book,"An analysis of the British ferns and their allies  ",London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 46
https://www.biodiversitylibrary.org/page/54251199,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,Page 35
https://www.biodiversitylibrary.org/page/51618360,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 42
https://www.biodiversitylibrary.org/page/54113557,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 42
https://www.biodiversitylibrary.org/page/51618509,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 17
https://www.biodiversitylibrary.org/page/18664204,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 325
https://www.biodiversitylibrary.org/page/31236924,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.185-186,German,Page 273
https://www.biodiversitylibrary.org/page/57218214,Book,"The British ferns popularly described, and illus. by engravings of every species. Forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them ...  ",London,Journal of horticulture and cottage gardener,1867,"Johnson, George William,      1802 -1886",,English,146
https://www.biodiversitylibrary.org/page/50897564,Book,"The British ferns : popularly described : forming a complete history of the family as regards their characteristics, peculiarities, natural places of growth, and the most successful methods of cultivating them  ",London,Cottage Gardener Office,1859,"Johnson, George William,      1802 -1886",,English,Page 146
https://www.biodiversitylibrary.org/page/49917242,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 586
https://www.biodiversitylibrary.org/page/3417772,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 311
https://www.biodiversitylibrary.org/page/6112869,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 18
https://www.biodiversitylibrary.org/page/1243515,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 440
https://www.biodiversitylibrary.org/page/12492299,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886),English,Page 82
https://www.biodiversitylibrary.org/page/21620396,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886) [Incomplete],English,Page 82
https://www.biodiversitylibrary.org/page/31772020,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 291
https://www.biodiversitylibrary.org/page/5764290,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.4,English,
https://www.biodiversitylibrary.org/page/5723612,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.4,English,Page 293
https://www.biodiversitylibrary.org/page/10524743,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 608
https://www.biodiversitylibrary.org/page/59722856,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",6,English,
https://www.biodiversitylibrary.org/page/63215141,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.6,English,Page 81
https://www.biodiversitylibrary.org/page/51282226,Book,"The ferns of Sidmouth. Illustrated with impressions from the ferns themselves  ",Sidmouth,Harvey,1862,"Hutchinson, Peter Orlando.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/49833503,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.2 (1816),English,Page 663
