﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7690780,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 121
https://www.biodiversitylibrary.org/page/7691121,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Plate 34
https://www.biodiversitylibrary.org/page/7690756,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page V
https://www.biodiversitylibrary.org/page/59175714,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 242
https://www.biodiversitylibrary.org/page/59175757,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 285
https://www.biodiversitylibrary.org/page/59175758,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 286
https://www.biodiversitylibrary.org/page/59175764,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1996,"Muséum national d'histoire naturelle (France)       ",ser.4:t.18:no.1-2 (1996),French,p. 292
https://www.biodiversitylibrary.org/page/52838556,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1984,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 (1984),English,
https://www.biodiversitylibrary.org/page/52838558,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1984,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 (1984),English,Page 352
https://www.biodiversitylibrary.org/page/52838561,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1984,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 (1984),English,Page 355
https://www.biodiversitylibrary.org/page/52838557,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1984,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 (1984),English,Page 351
https://www.biodiversitylibrary.org/page/35492496,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1998,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no.85 (1998),Portugese,Page 132
